"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,"Kygo; Selena Gomez",,"It Ain't Me"
tomchart,2,"Julia Michaels",,Issues
tomchart,3,"Dua Lipa",,"Be the One"
tomchart,4,"Zara Larsson","Ty Dolla $ign","So Good"
tomchart,5,"Jax Jones",RAYE,"You Don't Know Me"
tomchart,6,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
tomchart,7,"Martin Jensen",,"Solo Dance"
tomchart,8,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
tomchart,9,"Little Mix",,Touch
tomchart,10,"Bebe Rexha",G-Eazy,F.F.F.
tomchart,11,"Katy Perry","Skip Marley","Chained to the Rhythm"
tomchart,12,"Martin Solveig","Ina Wroldsen",Places
tomchart,13,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
tomchart,14,"Cashmere Cat","Camila Cabello","Love Incredible"
tomchart,15,"Marian Hill",,Down
tomchart,16,"Dua Lipa",,"Hotter Than Hell"
tomchart,17,"Alan Walker",,Alone
tomchart,18,"Milky Chance",,Cocoon
tomchart,19,"Sean Paul","Dua Lipa","No Lie"
tomchart,20,"Snakehips; MØ",,"Don't Leave"
tomchart,21,Poppy,,Money
tomchart,22,Anne-Marie,,"Ciao Adios"
tomchart,23,Khalid,,Location
tomchart,24,"Ed Sheeran",,"Shape of You"
tomchart,25,"Bebe Rexha",,"I Got You"
