"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kygo,"Andrew Jackson",Cruise
,2,Coldplay,,"Speed of Sound"
,3,"Keith Urban","Carrie Underwood","The Fighter"
,4,Gallant,Seal,"Weight In Gold"
,5,"Twenty One Pilots",,Heathens
,6,"Kygo; Selena Gomez",,"It Ain't Me"
,7,USHER,"Luke Steele","Looking 4 Myself"
,8,"Lady Gaga",,"Angel Down (Work Tape)"
,9,Avicii,,"Hope There's Someone"
,10,"Kyla La Grange",,"Cut Your Teeth"
,11,Wizkid,"Skales; Banky W","EME Boyz"
,12,Fergie,,"Here I Come"
,13,Madonna,,"Like a Prayer"
,14,"The Weeknd",,Rockin'
,15,Coldplay,,"White Shadows"
,16,"The Weeknd",,"Ordinary Life"
,17,MUNA,,"I Know A Place"
,18,"Sam Smith",,"Like I Can"
,19,Radiohead,,Daydreaming
,20,Madonna,,"[DUPLICATE] The Power of Good-Bye"
