"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix","Nicki Minaj","Woman Like Me"
,2,"Ariana Grande",,"God is a woman"
,3,"Taylor Swift",,Delicate
,4,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,5,"Ariana Grande",,breathin
,6,"Ariana Grande",,everytime
,7,"Charli XCX; Troye Sivan",,1999
,8,"Troye Sivan","Ariana Grande","Dance to This"
,9,"Rita Ora",,"Let You Love Me"
,10,BLACKPINK,,"DDU-DU DDU-DU"
,11,"Ariana Grande",,"no tears left to cry"
,12,"Calvin Harris; Dua Lipa",,"One Kiss"
,13,"Ariana Grande","Nicki Minaj","the light is coming"
,14,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,15,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,16,"Ariana Grande",,R.E.M
,17,"Nicki Minaj","Ariana Grande",Bed
,18,"Ariana Grande",,"goodnight n go"
,19,"Taylor Swift",,"Getaway Car"
,20,"Ariana Grande",,successful
