"Chart ID",Position,Artist,Featured,"Song Title"
031421-briry,1,E'LAST,,Dangerous
031421-briry,2,flor,,lmho
031421-briry,3,"CHUNG HA",,Bicycle
031421-briry,4,"Fickle Friends",,IRL
031421-briry,5,"Lana Del Rey",,"Chemtrails Over The Country Club"
031421-briry,6,"The Band CAMINO",,"1 Last Cigarette"
031421-briry,7,TFN,,ASURABALBALTA
031421-briry,8,iyla,,Strings
031421-briry,9,WayV,,"秘境 (Kick Back)"
031421-briry,10,"THE BOYZ",,"Breaking Dawn"
031421-briry,11,"MONSTA X",,WANTED
031421-briry,12,"Lilith Czar",,King
031421-briry,13,"TWIN XL",,Lemonade
031421-briry,14,"MONSTA X",,"Love Killa"
031421-briry,15,CNBLUE,,"Then, Now and Forever"
031421-briry,16,NF,,CLOUDS
031421-briry,17,GEMINI,,"Know me"
031421-briry,18,VICTON,,"What I Said"
031421-briry,19,"System of a Down",,"Genocidal Humanoidz"
031421-briry,20,SZA,"Ty Dolla $ign","Hit Different"
031421-briry,21,Normandie,,Babylon
031421-briry,22,LANY,,"heart won't let me"
031421-briry,23,"Noga Erez",,"End of the Road"
031421-briry,24,"Phoebe Bridgers",,"I Know the End"
031421-briry,25,POESY,,Diamonds
031421-briry,26,"Ladyhawke; BROODS",,"Guilty Love"
031421-briry,27,Birdy,,Surrender
031421-briry,28,"Rita Ora; David Guetta; Imanbek",Gunna,Big
031421-briry,29,HyunA,,"I’m Not Cool"
031421-briry,30,I.M,,"God Damn"
