"Chart ID",Position,Artist,Featured,"Song Title"
,1,"KAROL G; Nicki Minaj",,Tusa
,2,"J Balvin",,Blanco
,3,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,4,"Wisin; Yandel; Farruko","Jon Z; Don Chezina; Chencho Corleone; Myke Towers","3G (Remix)"
,5,"Yandel; Sebastián Yatra; Manuel Turizo","Wisin; Farruko","En Cero (Remix)"
,6,"Bad Bunny",,Vete
,7,"Jerry Di",,"Verano en París"
,8,"Rauw Alejandro",Farruko,Fantasías
,9,"Ir Sais; Rauw Alejandro",,"Dream Girl"
,10,"Arcángel; Sech; Dímelo Flow",,"Sigues Con El"
,11,"J Balvin",,Morado
,12,Ozuna,"Swae Lee","Sin Pensar"
,13,"Nacho; Yandel; Joey Montana","Sebastián Yatra","Ya No Más"
,14,Dalex,"Lenny Tavárez; Chencho Corleone; Juhn","Hola Remix"
