"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sukritri & Prakriti",,Mafiyaan
,2,"Coldplay; BTS",,"My Universe"
,3,"Sasha Lopez; Ester Peony",,Tatoué
,4,Ängie,,"Drug Lullabies"
,5,"Evangelia; Kelvin Jones",,Diving
,6,"Victoria Nadine",,"Strangers Again"
,7,Uzia,,"Best Bad Idea"
,8,"Andreas Wijk",,"let go"
,9,"Elina Born",,Linnuteid
,10,"Becky Hill; David Guetta",,Remember
,11,"Emma Steinbakken",,Sorry
,12,"Mimi Webb",,Halfway
,13,"Robin Packalen",,"Rest in Beat"
,14,LIAMOO,,Dark
,15,Reynmen,"Zeynep Bastık",Yalan
,16,"Sigala; Rita Ora",,"You for Me"
,17,"Faustix; Zookeepers; Alexandra Stan",,"Future Calling"
,18,"Jasmin Abraha",,"Already Mine"
,19,"DJ Snake; Ozuna; Megan Thee Stallion; LISA",,SG
,20,Sigrid,,"Burning Bridges"
,21,Agnes,,"Here Comes the Night"
,22,"The Kid LAROI; Justin Bieber",,STAY
,23,"Troye Sivan",,"Angel Baby"
,24,Sogdiana,,"Mi Amore"
,25,"Arpino Sachi",,Pandora
,26,Kadiatou,,"Don't complicate it"
,27,Christopher,,"If It Weren't For You"
,28,Manizha,,Недославянка
,29,Antonia,,"I Think I Love Him"
,30,"Ylona Garcia",,"All That"
