"Chart ID",Position,Artist,Featured,"Song Title"
,1,GFRIEND,,Rough
,2,Dal★Shabet,,"Someone Like U"
,3,Lovelyz,,"For You"
,4,Stellar,,Sting
,5,"Brown Eyed Girls",,"Brave New World"
,6,"Wednesday Campanella",,Medusa
,7,f(x),,"4 Walls"
,8,"Girls' Generation",,"You Think"
,9,SEVENTEEN,,Mansae
,10,9MUSES,,"Sleepless Night"
,11,EXID,,"Hot Pink"
,12,IU,,Twenty-three
,13,iKON,,"DUMB & DUMBER"
,14,CL,,"Hello Bitches"
,15,iKON,,"WHAT'S WRONG?"
,16,BoA,,Lookbook
,17,"Red Velvet",,"Dumb Dumb"
,18,"Hyolyn; Bumkey; Jooyoung",,"Love Line"
,19,FEMM,,PoW!
,20,"SEVENTEEN; Ailee",,Q&A
