"Chart ID",Position,Artist,Featured,"Song Title"
"122720 - grove",1,"Taylor Swift",,willow
"122720 - grove",2,"Mariah Carey",,"All I Want for Christmas Is You"
"122720 - grove",3,"Brenda Lee",,"Rockin' Around the Christmas Tree"
"122720 - grove",4,"Taylor Swift",,"champagne problems"
"122720 - grove",5,"Ariana Grande",,"Santa Tell Me"
"122720 - grove",6,"Ariana Grande",,positions
"122720 - grove",7,"Taylor Swift",,"'tis the damn season"
"122720 - grove",8,"Taylor Swift",HAIM,"no body, no crime"
"122720 - grove",9,"Megan Thee Stallion",,Body
"122720 - grove",10,"Ariana Grande",,"True Love"
"122720 - grove",11,"Taylor Swift",,"gold rush"
"122720 - grove",12,"Kelly Clarkson",,"Underneath the Tree"
"122720 - grove",13,"Little Mix",,"Sweet Melody"
"122720 - grove",14,"Ava Max",,"Kings & Queens"
"122720 - grove",15,"Ariana Grande",,December
"122720 - grove",16,"Billie Eilish",,"Therefore I Am"
"122720 - grove",17,"Dua Lipa",,"Don't Start Now"
"122720 - grove",18,"Taylor Swift",,"tolerate it"
"122720 - grove",19,"The Ronettes",,"Sleigh Ride"
"122720 - grove",20,"Gabby Barrett",,"I Hope"
"122720 - grove",21,"Ariana Grande",,34+35
"122720 - grove",22,"Taylor Swift",,happiness
"122720 - grove",23,"Ariana Grande",,"Wit It This Christmas"
"122720 - grove",24,"Tones and I",,"Fly Away"
"122720 - grove",25,"Dua Lipa",,Levitating
"122720 - grove",26,"Taylor Swift","Bon Iver",evermore
"122720 - grove",27,"Tate McRae",,"you broke me first"
"122720 - grove",28,"Taylor Swift","The National","coney island"
"122720 - grove",29,Nea,,"Some Say (Felix Jaehn Remix)"
"122720 - grove",30,"Taylor Swift",,ivy
"122720 - grove",31,"Taylor Swift",,marjorie
"122720 - grove",32,"Cardi B","Megan Thee Stallion",WAP
"122720 - grove",33,"Taylor Swift",,dorothea
"122720 - grove",34,"Taylor Swift",,"long story short"
"122720 - grove",35,"Taylor Swift",,"cowboy like me"
"122720 - grove",36,"Leona Lewis",,"One More Sleep"
"122720 - grove",37,"Ariana Grande",,"Not Just On Christmas"
"122720 - grove",38,"Miley Cyrus","Dua Lipa",Prisoner
"122720 - grove",39,"Jhené Aiko",H.E.R.,B.S.
"122720 - grove",40,"Darlene Love",,"Christmas (Baby Please Come Home)"
"122720 - grove",41,"Taylor Swift",,closure
"122720 - grove",42,"Becky Hill",,"Forever Young"
"122720 - grove",43,"Mariah Carey","Ariana Grande; Jennifer Hudson","Oh Santa!"
"122720 - grove",44,"Nathan Dawe; Little Mix",,"No Time for Tears"
"122720 - grove",45,"Carrie Underwood; John Legend",,Hallelujah
"122720 - grove",46,"Megan Thee Stallion",,"Shots Fired"
"122720 - grove",47,"Miley Cyrus",,"Angels Like You"
"122720 - grove",48,"Kelly Clarkson; Brett Eldredge",,"Under the Mistletoe"
"122720 - grove",49,"Ariana Grande",,pov
"122720 - grove",50,Sia,,Snowman
