"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus",,"Used To Be Young"
,2,"Weyes Blood",,"The Worst Is Done"
,3,Adele,,"Chasing Pavements"
,4,"Jonas Brothers",,"Year 3000"
,5,"Kate Bush",,Cloudbusting
,6,"Weyes Blood",,"Hearts Aglow"
,7,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,8,"Caroline Polachek",,Smoke
,9,"Maggie Rogers",,Shatter
,10,"Dora Jar",,"Scab Song"
,11,Mitski,,"Why Didn't You Stop Me?"
,12,Adele,,"Water Under the Bridge"
,13,Djo,,"End of Beginning"
,14,"Caroline Polachek",,"New Normal"
,15,"Aly & AJ",,"Tear the Night Up"
,16,"Doja Cat",,"Paint The Town Red"
,17,"Miley Cyrus",,"Plastic Hearts"
,18,"Grace Ives",,"What's It For?"
,19,"Kate Bush",,"The Big Sky"
,20,"SAINt JHN",,"Roses (Imanbek Remix)"
,21,"Men I Trust",,"Ring of Past"
,22,Lorde,,"Green Light"
,23,"The Smiths",,"This Charming Man"
,24,"Caroline Polachek",,"I Believe"
,25,"Weyes Blood",,Andromeda
,26,"Pet Shop Boys",,"Always On My Mind"
,27,Mitski,,Nobody
,28,"Greta Van Fleet",,"Heat Above"
,29,"The Cure",,"Six Different Ways"
,30,"Arctic Monkeys",,"Mardy Bum"
,31,"Grace Ives",,Anything
,32,"Miley Cyrus",,"See You Again"
,33,"Kacey Musgraves",,"there is a light"
,34,"Maude Latour",,"I am not the sun"
,35,"Cyndi Lauper",,"Time After Time"
,36,Erasure,,"A Little Respect"
,37,"Arctic Monkeys",,Arabella
,38,"Elton John",,"Bennie and the Jets"
,39,"Caroline Polachek",,"Bunny is a Rider"
,40,"Weyes Blood",,"Children of the Empire"
