"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,JAY-Z,Umbrella
,2,"Avril Lavigne",,"When You're Gone"
,3,Fergie,,"Big Girls Don't Cry (Personal)"
,4,"Justin Timberlake",,"Summer Love"
,5,Timbaland,"Keri Hilson; D.O.E.","The Way I Are"
,6,"Amy Winehouse",,"Back to Black"
,7,Timbaland,OneRepublic,Apologize
,8,Serebro,,"Song #1"
,9,"Gwen Stefani",,"4 in the Morning"
,10,"Beyoncé; Shakira",,"Beautiful Liar (Bello Embustero)"
,11,"Avril Lavigne",,Girlfriend
,12,Timbaland,"Nelly Furtado; Justin Timberlake","Give It to Me"
,13,"Linkin Park",,"Given Up"
,14,"Colbie Caillat",,Bubbly
,15,"Linkin Park",,"Bleed It Out"
