"Chart ID",Position,Artist,Featured,"Song Title"
071516-ry4n,1,Beyoncé,,Formation
071516-ry4n,2,"Melanie Martinez",,"Pity Party"
071516-ry4n,3,M.O,,"Who Do You Think Of?"
071516-ry4n,4,"Dua Lipa",,"Hotter Than Hell"
071516-ry4n,5,MØ,,"Final Song"
071516-ry4n,6,"The Veronicas",,"In My Blood"
071516-ry4n,7,"Christine and the Queens",,Tilted
071516-ry4n,8,Rochelle,,"All Night Long"
071516-ry4n,9,Halsey,,Ghost
071516-ry4n,10,USHER,,Crash
071516-ry4n,11,Beyoncé,,Sorry
071516-ry4n,12,"Alan Walker",,"Sing Me to Sleep"
071516-ry4n,13,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
071516-ry4n,14,"Era Istrefi",,Bonbon
071516-ry4n,15,MNEK,,"At Night (I Think About You)"
071516-ry4n,16,Halsey,,Colors
071516-ry4n,17,"Jennifer Lopez",,"Ain't Your Mama"
071516-ry4n,18,"Britney Spears",G-Eazy,"Make Me..."
071516-ry4n,19,Margaret,,"Cool Me Down"
071516-ry4n,20,Drake,Rihanna,"Too Good"
071516-ry4n,21,P!nk,,"Just Like Fire"
071516-ry4n,22,"Ariana Grande",,"Into You"
071516-ry4n,23,"Twenty One Pilots",,Ride
071516-ry4n,24,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
071516-ry4n,25,Drake,"Wizkid; Kyla","One Dance"
071516-ry4n,26,"The Naked and Famous",,Higher
071516-ry4n,27,"Kungs; Cookin' On 3 Burners",,"This Girl"
071516-ry4n,28,"Nick Jonas","Tove Lo",Close
071516-ry4n,29,"MK; Becky Hill",,"Piece Of Me"
071516-ry4n,30,"Clean Bandit","Louisa Johnson","[DUPLICATE] Tears"
071516-ry4n,31,Laleh,,"Bara Få Va Mig Själv"
071516-ry4n,32,Rihanna,,"Kiss It Better"
071516-ry4n,33,Foxes,,Cruel
071516-ry4n,34,Anne-Marie,,Alarm
071516-ry4n,35,"Jay Sean","Sean Paul","Make My Love Go"
071516-ry4n,36,"Little Mix","Sean Paul",Hair
071516-ry4n,37,"FRENSHIP; Emily Warren",,Capsize
071516-ry4n,38,Seeb,Neev,Breathe
071516-ry4n,39,"Miriam Bryant",,"Black Car"
071516-ry4n,40,"Astrid S",,"Hurts So Good"
