"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Elenco de Encanto",,"Não Falamos do Bruno"
,2,Xamã,,"Malvadão 3"
,3,"Elenco de Encanto",,"Que Mais Vou Fazer?"
,4,"Elenco de Encanto",,"Estou Nervosa"
,5,"Luísa Sonza",LUDMILLA,"CAFÉ DA MANHÃ ;P"
,6,"Bonde do Forró; Juliana Bonde",,Piriquita
,7,"Gloria Groove","MC Hariel",SFM
,8,"Gloria Groove",,"A Queda"
,9,"Banda Uó",,"Tô na Rua"
,10,"Gloria Groove","Sorriso Maroto","TUA INDECISÃO"
,11,"Gloria Groove","MC Tchelinho","FOGO NO BARRACO"
,12,"Gloria Groove",,VERMELHO
,13,Xamã,Matuê,Luxúria
,14,"Marília Mendonça; Maiara & Maraisa",,"Esqueça-Me Se For Capaz"
,15,"Marília Mendonça; Maiara & Maraisa",,"Para de Me Chamar Pra Trair"
,16,"PEDRO SAMPAIO; Anitta",,"No Chão Novinha"
,17,"Luísa Sonza","Mariah Angeliq","ANACONDA *o* ~~~"
,18,"Marília Mendonça; Maiara & Maraisa",,"Todo Mundo Menos Você"
,19,"Marília Mendonça; Maiara & Maraisa",,Presepada
,20,"Linn Da Quebrada",,"Amor Amor"
,21,"Marília Mendonça; Maiara & Maraisa",,"Motel Afrodite"
,22,"Linn Da Quebrada",,"Cobra Rasteira"
,23,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
,24,"PEDRO SAMPAIO",,GALOPA
,25,"Manu Gavassi",Voyou,"eu nunca fui tão sozinha assim"
,26,"Naiara Azevedo","Maiara & Maraisa","50 Reais"
,27,"Legião Urbana",,"Tempo Perdido"
,28,"Gloria Groove",,Leilão
,29,"Elenco de Encanto",,"Só Um Milagre Pode Me Ajudar"
,30,Jão,,Idiota
,31,IZA,,"Sem Filtro"
,32,Jão,,"Olhos Vermelhos"
,33,"Elenco de Encanto",,"Família Madrigal"
,34,Jão,,Clarão
,35,Jão,,"Meninos e Meninas"
,36,"Marília Mendonça; Maiara & Maraisa",,"Fã Clube"
,37,"Luísa Sonza",,penhasco.
,38,"Carlos Vives",,"Colombia, Mi Encanto"
,39,"Marília Mendonça",,"De Quem É A Culpa? (Ao Vivo)"
,40,Urias,,"Tanto Faz"
