"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone","Meek Mill; Lil Baby","On The Road"
,2,"Quality Control","Lil Baby; DaBaby",Baby
,3,"Young Thug","Lil Baby","Bad Bad Bad"
,4,"Lil Baby; Gunna",,"Drip Too Hard"
,5,"Lil Baby",Drake,"Yes Indeed"
,6,"Trippie Redd","Lil Baby; Lil Duke","Mac 10"
,7,"Lil Baby",Future,"Out The Mud"
,8,"Lil Baby",,"Close Friends"
,9,"Lil Baby",,"Pure Cocaine"
,10,"Lil Baby; Gunna; Drake",,"Never Recover"
,11,"Lil Baby; Gunna",,Ready
,12,"Lil Baby","Lil Uzi Vert; Gunna","Life Goes On"
,13,"Lil Baby",,Freestyle
,14,"Gucci Mane","Gunna; Lil Baby",Ice
,15,"Yo Gotti","Lil Baby","Put A Date On It"
,16,6ix9ine,"Lil Baby","TIC TOC"
,17,"Lil Baby","Meek Mill",Time
,18,"Young Thug; Young Stoner Life","Gunna; Lil Baby","Chanel (Go Get It)"
,19,"Lil Baby; Gunna","Lil Durk; NAV","Off White VLONE"
,20,"Lil Baby",,Southside
,21,"DJ Khaled","Meek Mill; Lil Baby","Weather The Storm"
,22,"DJ Khaled","Meek Mill; J Balvin; Lil Baby; Jeremih","You Stay"
,23,"ScHoolboy Q","Lil Baby",Water
,24,Gunna,"Lil Baby","Derek Fisher"
,25,"Lil Baby",,"Crush A lot"
,26,"Lil Baby",,"Word On The Street"
,27,"Lil Baby",,Global
,28,"Ski Mask The Slump God","Lil Baby","Far Gone"
,29,Quavo,"Lil Baby","LOSE IT"
,30,"Lil Yachty","Lil Baby",SaintLaurentYSL
