"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Hailee Steinfeld",,"Wrong Direction"
,2,VIVIZ,,MANIAC
,3,"OH MY GIRL",,Closer
,4,JINI,Aminé,C'mon
,5,"League Of Legends; NewJeans",,GODS
,6,"Thiago Pantaleão",,"O Que Eu Ganho"
,7,"Whee In",,"In The Mood"
,8,ITZY,,RINGO
,9,Tyla,,Water
,10,Beyoncé,,1+1
,11,Beyoncé,,"Pretty Hurts"
,12,"Britney Spears",,"Someday (I Will Understand)"
,13,"Britney Spears",,Toxic
,14,"Christina Aguilera",,Hurt
,15,"Christina Aguilera",,"The Voice Within"
,16,IVE,,Baddie
,17,JoJo,,"Save My Soul"
,18,Ne-Yo,,Mad
,19,JINI,,"Bad Reputation"
,20,"LE SSERAFIM",,"Perfect Night"
