"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",SZA,"Kiss Me More"
,2,"Galantis; JVKE",,Dandelion
,3,"Digital Farm Animals",HARLEE,"Last Night"
,4,"Shane Codd",,"Get Out My Head"
,5,Elderbrook,,Body
,6,M-22,"Rhea Melvin",Gravity
,7,"Little Mix",Saweetie,Confetti
,8,"Nathan Dawe; Anne-Marie; MoStack",,"Way Too Long"
,9,"Hook N Sling; Galantis; Karen Harding",,"The Best"
,10,"Years & Years",,Starstruck
,11,"Tom Zanetti",,"Didn't Know"
,12,"Paul Woolford; Amber Mark",,HEAT
,13,Drake,,"What's Next"
,14,"Majestic; Boney M.",,Rasputin
,15,"Ali Gatie; Marshmello; Ty Dolla $ign",,"Do You Believe"
,16,"Owen Westlake","Lloyd Wade","So Much Love"
,17,"GRACEY; Billen Ted",,"Got You Covered"
,18,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
,19,Navos,,"Believe Me"
,20,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,21,"Rag'n'Bone Man",,"All You Ever Wanted"
,22,"The Kid LAROI",,"WITHOUT YOU"
,23,WSTRN,,"Come Down"
,24,"Twenty One Pilots",,"Shy Away"
,25,"Billie Eilish",,"Your Power"
,26,"Miley Cyrus",,"Midnight Sky"
,27,"Rag'n'Bone Man; P!nk",,"Anywhere Away from Here"
,28,PS1,"Alex Hosking","Life Goes On"
,29,"Jonas Blue; AWA",,"Something Stupid"
,30,"Imanbek; Sean Paul; Sofía Reyes",,"Dancing On Dangerous"
,31,"The Weeknd",,"Save Your Tears"
,32,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,33,Noizu,,"Summer 91 (Looking Back)"
,34,Tiësto,,"The Business"
,35,"Doja Cat","Gucci Mane","Like That"
,36,KSI,"YUNGBLUD; Polo G",Patience
,37,"Glass Animals",,"Heat Waves"
,38,"Masked Wolf",,"Astronaut In The Ocean"
,39,"David Guetta; Sia",,"Let's Love"
,40,"Dermot Kennedy",,Giants
