"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Naked and Famous",,Sunseeker
,2,"Neon Indian",,"Toyota Man"
,3,"Lola Marsh",,"Only for a Moment"
,4,"Oh Wonder",,Hallelujah
,5,"Lake Malawi",,"Stuck in the 80's"
,6,"Leland Blue",,"Lying to myself"
,7,AWOLNATION,,"The Best"
,8,"Rex Orange County",,10/10
,9,Galantis,,"Holy Water"
,10,"Ariel Beesley",,"Palm Springs"
,11,"Bishop Briggs",,"Jekyll & Hide"
,12,"Zara Larsson",,Invisible
,13,"Selena Gomez",,"Look At Her Now"
,14,"X Lovers",,"Play Your Game"
,15,"Oh Wonder",,"I Wish I Never Met You"
,16,"American Authors","Phillip Phillips; Maddie Poppe","Bring It On Home"
,17,Coldplay,,Orphans
,18,"Ant Saunders",,"Yellow Hearts"
,19,"Sam Fender",,"The Borders"
,20,HAIM,,"Now I'm In It"
,21,"Riton; Oliver Heldens",Vula,"Turn Me On"
,22,Labrinth,Sia,Oblivion
,23,"Post Malone",,Circles
,24,"Mila Moskov",,Fire
,25,"Grimes; i_o",,Violence
,26,Poppy,,"I Disagree"
,27,Sheppard,,"Die Young"
,28,"Alex Germys",,"Don't Wanna Lie"
,29,Kesha,,"My Own Dance"
,30,"Client Liason",,"The Real Thing"
,31,Sigala,"Ella Henderson","We Got Love"
,32,"Billie Eilish",,"all the good girls go to hell"
,33,"KAROL G; Nicki Minaj",,Tusa
,34,"The Weeknd",,"Blinding Lights"
,35,"Iggy Azalea; Alice Chater",,Lola
,36,"Miss Caffeina; Varry Brava",,"Dancetería (Aquí nadie sabe tu nombre)"
,37,Kesha,"Big Freedia","Raising Hell"
,38,"Artificial Pleasure",,"Side by Side Together"
,39,Sleater-Kinney,,"Hurry On Home"
,40,MisterWives,,"the end"
