"Chart ID",Position,Artist,Featured,"Song Title"
102819-shooter,1,"Megan Thee Stallion",DaBaby,"Cash Shit"
102819-shooter,2,"Brittany Howard",,"Stay High"
102819-shooter,3,iyla,,Shampoo
102819-shooter,4,"Maren Morris",,"The Bones"
102819-shooter,5,Normani,,Motivation
102819-shooter,6,"Alessia Cara",,"Rooting for You"
102819-shooter,7,Yuna,G-Eazy,"Blank Marquee"
102819-shooter,8,Lizzo,,"Truth Hurts"
102819-shooter,9,"Miranda Lambert",,"It All Comes Out in the Wash"
102819-shooter,10,"Beyoncé; JAY-Z; Childish Gambino","Oumou Sangaré","MOOD 4 EVA"
102819-shooter,11,"Chance the Rapper","Shawn Mendes","Ballin Flossin"
102819-shooter,12,Mahalia,"Ella Mai","What You Did"
102819-shooter,13,"Raphael Saadiq","Rob Bacon","Something Keeps Calling"
102819-shooter,14,"Iggy Azalea","Kash Doll","Fuck It Up"
102819-shooter,15,"Taylor Swift",,Lover
102819-shooter,16,K.Flay,,Sister
102819-shooter,17,KYLE,"Teyana Taylor","F You I Love You"
102819-shooter,18,Fantasia,,Enough
102819-shooter,19,"Zedd; Kehlani",,"Good Thing"
102819-shooter,20,"Shawn Mendes",,"If I Can't Have You"
102819-shooter,21,"Anderson .Paak","Smokey Robinson","Make It Better"
102819-shooter,22,"Post Malone",DaBaby,Enemies
102819-shooter,23,BANKS,,Gimme
102819-shooter,24,Sleater-Kinney,,"Hurry On Home"
102819-shooter,25,"Alicia Keys",Miguel,"Show Me Love"
102819-shooter,26,"Kelsea Ballerini",,"homecoming queen?"
102819-shooter,27,"Charlie Puth",,Mother
102819-shooter,28,Saweetie,,"My Type"
102819-shooter,29,"Summer Walker",,"Playing Games"
102819-shooter,30,"Jessie Reyez; 6LACK",,Imported
102819-shooter,31,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
102819-shooter,32,"Liz Phair",,"Good Side"
102819-shooter,33,PJ,,"One Missed Call"
102819-shooter,34,"Katy Perry",,"Harleys in Hawaii"
102819-shooter,35,"Rob Thomas",,"Can't Help Me Now"
102819-shooter,36,"Tei Shi","Blood Orange","Even If It Hurts"
102819-shooter,37,"Jade Bird",,"I Get No Joy"
102819-shooter,38,"Faye Webster",,"Right Side of My Neck"
102819-shooter,39,"Nicki Minaj",,MEGATRON
102819-shooter,40,Kesha,"Big Freedia","Raising Hell"
102819-shooter,41,"K. Michelle",,"The Rain"
102819-shooter,42,Fantasia,,"Bad Girl"
102819-shooter,43,H.E.R.,YG,Slide
102819-shooter,44,"The Black Keys",,Go
102819-shooter,45,"Victoria Monét",,"Ass Like That"
102819-shooter,46,"Doja Cat; Tyga",,Juicy
102819-shooter,47,Lizzo,,Juice
102819-shooter,48,"Kash Doll",,"Doin Too Much"
102819-shooter,49,"Yo Gotti","Megan Thee Stallion; Lil Uzi Vert",Pose
102819-shooter,50,JoJo,CHIKA,Sabotage
