"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Imagine Dragons",,Believer
,2,"Green Day",,"Still Breathing"
,3,"Marian Hill",,Down
,4,"Fitz and the Tantrums",,HandClap
,5,"The Lumineers",,Cleopatra
,6,"The 1975",,"Somebody Else"
,7,"Rag'n'Bone Man",,Human
,8,Train,,"Play That Song"
,9,"Brantley Gilbert",,"The Weekend"
,10,"Twenty One Pilots",,Heavydirtysoul
,11,"Jason Aldean",,"Any Ol' Barstool"
,12,"Judah & The Lion",,"Take It All Back"
,13,blink-182,,"She's Out Of Her Mind"
,14,"Andrew McMahon in the Wilderness",,"Fire Escape"
,15,"Red Hot Chili Peppers",,"Go Robot"
,16,K.Flay,,"Blood In The Cut"
,17,"Catfish and the Bottlemen",,7
,18,"Hey Violet",,"Guys My Age"
,19,"Luke Combs",,Hurricane
,20,"Jon Bellion",,"All Time Low"
