"Chart ID",Position,Artist,Featured,"Song Title"
,1,Måneskin,,MAMMAMIA
,2,StoneBridge,Therese,"Put 'Em High"
,3,"Olivia Rodrigo",,"jealousy, jealousy"
,4,"Armin van Buuren",Susana,Shivers
,5,"Doja Cat",,Woman
,6,"Billie Eilish",,"I Didn't Change My Number"
,7,Adele,,"Chasing Pavements"
,8,"Olivia Rodrigo",,"deja vu"
,9,ROSALÍA,"The Weeknd","LA FAMA"
,10,KAYTRANADA,H.E.R.,Intimidated
,11,"Bebe Rexha",,Sacrifice
,12,OneRepublic,,"All the Right Moves"
,13,Kito,"Winona Oak","Skin & Bones"
,14,UPSAHL,,"Time Of My Life"
,15,Kito,"Bea Miller","Steal My Clothes"
,16,"Missy Elliott",,"Work It"
,17,"Sam Feldt; Rita Ora",,"Follow Me"
,18,Adele,,"Can I Get It"
,19,MARINA,,"Free Woman"
,20,MARINA,,"I Love You But I Love Me More"
,21,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,22,"Olivia Rodrigo",,"good 4 u"
,23,"Clarence Clarity",twst,"It Is Happening Again"
,24,Halsey,,Gasoline
,25,"Ariana Grande; Social House",,boyfriend
,26,"Coucou Chloe",,WIZZ
,27,"Diplo; Paul Woolford; Kareen Lomax",,Promises
,28,"Taylor Swift",,"long story short"
,29,Halsey,,Nightmare
,30,"Nessa Barrett",,"i hope ur miserable until ur dead"
,31,Moloko,,"Sing It Back - Boris Dlugosch Mix"
,32,MBrother,,"What (Re-Make)"
,33,"Lucky Twice",,Lucky
,34,MARINA,,"Happy Loner"
,35,"Noah Cyrus",,Lonely
,36,MARINA,,"Highly Emotional People"
,37,Russ,"Hailey Knox",Remember
,38,"The Weeknd",,"How Do I Make You Love Me?"
,39,"Zara Larsson",,"Don't Worry Bout Me"
,40,September,,Satellites
,41,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,42,Sigrid,,"Burning Bridges"
,43,Halsey,,"People Disappear Here"
,44,"Olivia Rodrigo",,happier
,45,"Joel Corry",Mabel,"I Wish"
,46,"Lizzo; Cardi B",,Rumors
,47,"220 KID; LANY",,"Stupid Feelings"
,48,"FKA twigs","The Weeknd","tears in the club"
,49,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,50,"Becky Hill; Topic",,"My Heart Goes (La Di Da)"
