"Chart ID",Position,Artist,Featured,"Song Title"
061015-james,1,"Saint Motel",,"My Type"
061015-james,2,"Until the Ribbon Breaks",,"A Taste of Silver"
061015-james,3,"Cold War Kids",,First
061015-james,4,Starset,,Halo
061015-james,5,"Bad Suns",,"Dancing On Quicksand"
061015-james,6,"WALK THE MOON",,"Shut Up and Dance"
061015-james,7,Parachute,,Crave
061015-james,8,CRUISR,,"All Over"
061015-james,9,"Until the Ribbon Breaks","Homeboy Sandman",Perspective
061015-james,10,"Until the Ribbon Breaks",,Pressure
061015-james,11,SafetySuit,,"Never Stop"
061015-james,12,"Zac Brown Band","Chris Cornell","Heavy Is the Head"
061015-james,13,Muse,,"Dead Inside"
061015-james,14,"Allen Stone",,Freedom
061015-james,15,Nickelback,,Satellite
061015-james,16,"Sage the Gemini","Nick Jonas","Good Thing"
061015-james,17,"Cold War Kids",,Thunderhearts
061015-james,18,"Andy Grammer",,"Honey, I'm Good."
061015-james,19,"Jason Derulo",,Cheyenne
061015-james,20,"Modest Mouse",,"Lampshades On Fire"
061015-james,21,"J. Cole",,"Wet Dreamz"
061015-james,22,Red,,"Darkest Part"
061015-james,23,"Tove Lo",,"Talking Body"
061015-james,24,"Imagine Dragons",,Shots
061015-james,25,"Years & Years","Tove Lo",Desire
061015-james,26,"Royal Blood",,"Little Monster"
061015-james,27,"Action Bronson","Chance the Rapper","Baby Blue"
061015-james,28,"Mat Kearney",,Billion
061015-james,29,"Sam Hunt",,"Take Your Time"
061015-james,30,Nickelback,,"Get 'Em Up"
061015-james,31,tobyMac,,"Beyond Me"
061015-james,32,"Zac Brown Band",,"Loving You Easy"
061015-james,33,Seether,,"Nobody Praying For Me"
061015-james,34,"New Politics",,"West End Kids"
061015-james,35,Acceptance,,"Take You Away"
061015-james,36,MKTO,,"Bad Girls"
061015-james,37,Alesso,"Roy English",Cool
061015-james,38,"Big Data",Kimbra,"The Glow"
061015-james,39,"Chris Brown; Tyga","ScHoolboy Q","Bitches N Marijuana"
061015-james,40,"Bad Suns",,"We Move Like the Ocean"
