"Chart ID",Position,Artist,Featured,"Song Title"
,1,"James Bay",,"Chew On My Heart"
,2,"Harry Styles",,"Watermelon Sugar"
,3,"Declan McKenna",,"The Key to Life on Earth"
,4,"Joel Corry",MNEK,"Head & Heart"
,5,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,6,"Tom Grennan",,"Oh Please"
,7,"AJ Tracey; Mabel",,"West Ten"
,8,Jubël,NEIMY,"Dancing in the Moonlight"
,9,"Daði Freyr",,"Think About Things"
,10,"John Newman",,"Stand By Me"
,11,"Dua Lipa",,Hallucinate
,12,"Becky Hill; Sigala",,"Heaven On My Mind"
,13,"Tom Grennan",,"This Is The Place"
,14,TIEKS,"Dan Harkna",Sunshine
,15,"The Weeknd",,"In Your Eyes"
,16,"The Weeknd",,"Blinding Lights"
,17,Blossoms,,"If You Think This Is Real Life"
,18,"Dermot Kennedy",,Giants
,19,"Sam Fischer",,"This City"
,20,"AJ Tracey",MoStack,"Dinner Guest"
,21,"Passion Pit; Galantis",,"I Found U"
,22,Bastille,,"Quarter Past Midnight"
,23,Topic,A7S,"Breaking Me"
,24,"Juice WRLD; Marshmello",,"Come & Go"
,25,"Declan McKenna",,"Beautiful Faces"
,26,Marshmello,CHVRCHES,"Here With Me"
,27,BANNERS,,"Someone To You"
,28,CHVRCHES,,"Never Say Die"
,29,"Chris Brown; Young Thug",,"Go Crazy"
,30,"Lewis Capaldi",,"Before You Go"
