"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Luísa Sonza","Mariah Angeliq","ANACONDA *o* ~~~"
,2,GAYLE,,abcdefu
,3,"Taylor Swift",,"All Too Well (Taylor's Version)"
,4,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,5,"Rebecca Black",Slayyyter,"Read My Mind"
,6,"Janelle Monáe","Zoë Kravitz",Screwed
,7,"Ariana Grande",,"Knew Better / Forever Boy"
,8,"Luísa Sonza",,penhasco.
,9,"Ariana Grande",,"Thinking Bout You"
,10,"Ariana Grande",,"Bad Decisions"
,11,"Olivia Rodrigo",,"favorite crime"
,12,"Alesso; Katy Perry",,"When I'm Gone"
,13,"Amaarae; Moliy","Kali Uchis","Sad Girlz Luv Money (Remix)"
,14,"Ariana Grande",,"Touch It"
,15,"Ariana Grande",Future,Everyday
,16,"Ariana Grande",,"I Don't Care"
,17,"Jason Mraz",,"I'm Yours"
,18,Adele,,"Oh My God"
,19,"Taylor Swift",,"22 (Taylor's Version)"
,20,t.A.T.u.,,"All The Things She Said"
,21,"Conan Gray",,Telepath
,22,"Ariana Grande",,"thank u, next"
,23,"Kim Petras",,Coconuts
,24,"Demi Lovato","Cher Lloyd","Really Don't Care"
,25,"Ariana Grande","Ty Dolla $ign","safety net"
,26,"Ariana Grande",,Sometimes
,27,Chairlift,,"Crying In Public"
,28,"Angèle; Damso",,Démons
,29,"5 Seconds of Summer",,More
,30,"Kim Petras",,"Future Starts Now"
,31,"5 Seconds of Summer",,"She Looks So Perfect"
,32,Beyoncé,,"If I Were a Boy"
,33,Angèle,,"Pensées positives"
,34,"Olivia Rodrigo",,"1 step forward, 3 steps back"
,35,"Olivia Rodrigo",,"drivers license"
,36,Adele,,"Easy On Me"
,37,"Olivia Rodrigo",,"enough for you"
,38,Anitta,,"Girl From Rio"
,39,"Ariana Grande",,"Be Alright"
,40,"Ariana Grande",Zedd,"Break Free"
