"Chart ID",Position,Artist,Featured,"Song Title"
110920-shooter,1,"City Girls","Doja Cat","Pussy Talk"
110920-shooter,2,"Teyana Taylor",Iman,"Wake Up Love"
110920-shooter,3,JoJo,,"What U Need"
110920-shooter,4,"Katy Perry",,Smile
110920-shooter,5,"The Chicks",,"Sleep at Night"
110920-shooter,6,"Kiana Ledé","Ari Lennox",Chocolate.
110920-shooter,7,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
110920-shooter,8,"Brothers Osborne",,"All Night"
110920-shooter,9,"Mickey Guyton",,"Black Like Me"
110920-shooter,10,"K. Michelle",,"That Game"
110920-shooter,11,"John Legend","Gary Clark Jr.",Wild
110920-shooter,12,"Kelsea Ballerini",,"hole in the bottle"
110920-shooter,13,KYLE,"Rich The Kid; K CAMP",YES!
110920-shooter,14,USHER,,"Bad Habits"
110920-shooter,15,Monica,"Lil Baby",Trenches
110920-shooter,16,"Queen Naija",,"Pack Lite"
110920-shooter,17,Brandy,,Borderline
110920-shooter,18,"Cardi B","Megan Thee Stallion",WAP
110920-shooter,19,"Jessie Ware",,"What's Your Pleasure?"
110920-shooter,20,"Chloe x Halle",,"Forgive Me"
110920-shooter,21,"Glass Animals",,Tangerine
110920-shooter,22,"Jhené Aiko",H.E.R.,B.S.
110920-shooter,23,Beyoncé,,"BLACK PARADE"
110920-shooter,24,CYN,,Drinks
110920-shooter,25,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
110920-shooter,26,"Maluma; Jennifer Lopez",,Lonely
110920-shooter,27,"Shawn Mendes",,Wonder
110920-shooter,28,"Lady Gaga",,911
110920-shooter,29,Aminé,"Young Thug",Compensating
110920-shooter,30,"Lianne La Havas",,"Can't Fight"
110920-shooter,31,"Kelly Rowland",,Crazy
110920-shooter,32,"Devin Dawson",,"I Got a Truck"
110920-shooter,33,"India Shawn","Anderson .Paak","Movin' On"
110920-shooter,34,"Chloe x Halle",,"Do It"
110920-shooter,35,"Mickey Guyton",,"Heaven Down Here"
110920-shooter,36,Tweet,,"Neva Felt This Way"
110920-shooter,37,Saweetie,,"Tap In"
110920-shooter,38,"Dua Lipa",,Levitating
110920-shooter,39,"Iggy Azalea; Tinashe",,"Dance Like Nobody's Watching"
110920-shooter,40,"Ingrid Andress",,"Lady Like"
110920-shooter,41,"Toni Braxton",H.E.R.,"Gotta Move On"
110920-shooter,42,"Margaret Glaspy",,"You've Got My Number"
110920-shooter,43,"Brittany Howard",,Georgia
110920-shooter,44,Mýa,,"I Deserve It"
110920-shooter,45,"Miley Cyrus","Stevie Nicks","Edge of Midnight (Midnight Sky Remix)"
110920-shooter,46,"Ariana Grande",,34+35
110920-shooter,47,"Masego; FKJ",,Tadow
110920-shooter,48,"Kassi Ashton",,"Black Motorcycle"
110920-shooter,49,"Sam Smith",,Diamonds
110920-shooter,50,"Ella Mai",,"Not Another Love Song"
110920-shooter,51,"Ariana Grande",,positions
110920-shooter,52,"Dierks Bentley",,Gone
110920-shooter,53,"Kelsea Ballerini; Halsey",,"the other girl"
110920-shooter,54,"Big Sean","Jhené Aiko; Ty Dolla $ign","Body Language"
110920-shooter,55,"Jade Bird",,Headstart
