"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"What's Next"
,2,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,3,"Pooh Shiesty","Lil Durk","Back In Blood"
,4,"Lil Baby",,"On Me"
,5,"Cardi B",,Up
,6,"Olivia Rodrigo",,"drivers license"
,7,"Summer Walker",,Body
,8,"Chloe x Halle",,"Ungodly Hour"
,9,"Lil Tjay",6LACK,"Calling My Phone"
,10,SpotEmGottem,"Pooh Shiesty","Beatbox 2"
,11,"The Kid LAROI",,"SO DONE"
,12,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,13,"All Time Low",blackbear,Monsters
,14,"Nick Jonas",,Spaceman
,15,"Sam Fischer; Demi Lovato",,"What Other People Say"
,16,"Coi Leray","Lil Durk","No More Parties (Remix)"
,17,"BRS Kash","DaBaby; City Girls","Throat Baby (Go Baby)"
,18,"Tory Lanez","Chris Brown",F.E.E.L.S.
,19,"Ritt Momney",,"Put Your Records On"
,20,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,21,"Yung Bleu",Drake,"You're Mines Still (Remix)"
,22,"Tiësto; Ty Dolla $ign",,"The Business, Pt. II"
,23,24kGoldn,,"3, 2, 1"
,24,"Doja Cat",,Streets
,25,"Ava Max",,"My Head & My Heart"
,26,"Rich The Kid","Flo Milli; Latto; Rubi Rose",Nasty
,27,"Billie Eilish; ROSALÍA",,"Lo Vas A Olvidar"
,28,"Big Sean","Nipsey Hussle","Deep Reverence"
,29,"Brent Faiyaz; DJ Dahi","Tyler, The Creator",Gravity
,30,"Flo Milli",,"Roaring 20s"
