"Chart ID",Position,Artist,Featured,"Song Title"
,1,"nothing,nowhere.",,"fake friend"
,2,Måneskin,,"ZITTI E BUONI"
,3,"The Pretty Reckless","Tom Morello","And So It Went"
,4,"Alan Walker",ISÁK,Sorry
,5,"Dua Lipa",,"We're Good"
,6,"Royal Blood",,Typhoons
,7,"Sam Feldt",Kesha,Stronger
,8,"Imagine Dragons",,"Follow You"
,9,Evanescence,,"Yeah Right"
,10,"MAX BARSKIH",,Имена
,11,"Marshmello; Arash",,Lavandia
,12,YUNGBLUD,"Machine Gun Kelly","acting like that"
,13,"Rita Ora; David Guetta; Imanbek",Gunna,Big
,14,"Tate McRae",,"r u ok"
,15,"All Time Low","Demi Lovato; blackbear","Monsters (Remix)"
,16,"Robin Schulz",KIDDO,"All We Got"
