"Chart ID",Position,Artist,Featured,"Song Title"
,1,"KAROL G; Nicki Minaj",,Tusa
,2,"Megan Thee Stallion",,B.I.T.C.H.
,3,"Doja Cat",,"Boss Bitch"
,4,"Ariana Grande",,"goodnight n go"
,5,"Doja Cat",,"Cyber Sex"
,6,"Ariana Grande",,"get well soon"
,7,"Nicki Minaj",Future,Sir
,8,"PnB Rock","Nicki Minaj; Murda Beatz",Fendi
,9,"Ariana Grande",,"fake smile"
,10,"Ariana Grande",,"better off"
,11,"Megan Thee Stallion; Normani",,Diamonds
,12,"Nicki Minaj",,Chun-Li
,13,"Doja Cat",,Juicy
,14,MARINA,,"Orange Trees"
,15,"Nicki Minaj","Ariana Grande",Bed
,16,MARINA,,Primadonna
,17,"Nicki Minaj",,Miami
,18,"Rico Nasty",,"Time Flies"
,19,"Ariana Grande",,imagine
,20,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,21,"Ariana Grande",,R.E.M
,22,"Doja Cat","Nicki Minaj","Say So (Remix)"
,23,"Doja Cat",,Rules
,24,"Doja Cat","Rico Nasty","Tia Tamera"
,25,"Megan Thee Stallion",DaBaby,"Cash Shit"
,26,"Nicki Minaj","Swae Lee","Chun Swae"
,27,"Nicki Minaj",Jeremih,Favorite
,28,"Ariana Grande",,"pete davidson"
,29,"Doja Cat",,"Talk Dirty"
,30,"Nicki Minaj",,"Ganja Burn"
