"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sabrina Carpenter",,"Sue Me"
,2,"Sabrina Carpenter",,"Almost Love"
,3,"Ariana Grande",,breathin
,4,Normani,6LACK,Waves
,5,"Sabrina Carpenter",,"Bad Time"
,6,"Jax Jones; Years & Years",,Play
,7,"Sabrina Carpenter",,"Diamonds Are Forever"
,8,"Sabrina Carpenter",Uhmeer,"Hold Tight"
,9,"Ariana Grande",,"thank u, next"
,10,"Sabrina Carpenter",,"Mona Lisa"
,11,"Sabrina Carpenter",,Paris
,12,"Alessia Cara",,"Not Today"
,13,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,14,"Troye Sivan",,Plum
,15,"Sabrina Carpenter",,prfct
,16,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,17,"Avril Lavigne",,"Head Above Water"
,18,"Charli XCX; Troye Sivan",,1999
,19,"Carly Rae Jepsen",,"Party for One"
,20,Lauv,"Julia Michaels","There's No Way"
,21,ZAYN,"Nicki Minaj","No Candle No Light"
,22,"Ariana Grande",,"God is a woman"
,23,Halsey,"Juice WRLD","Without Me"
,24,"Billie Eilish",SZA,"Come Out And Play"
,25,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,26,"Troye Sivan",,"Lucky Strike"
,27,"Little Mix",KAMILLE,"More Than Words"
,28,"Little Mix","Nicki Minaj","Woman Like Me"
,29,"Gabbie Hanna",,Monster
,30,"Little Mix",,Wasabi
,31,"Little Mix","Ty Dolla $ign","Think About Us"
,32,"Madison Beer",Offset,"Hurts Like Hell"
,33,"Alessia Cara",,"7 Days"
,34,"Gabbie Hanna",,Honestly
,35,"Zara Larsson",,"Ruin My Life"
,36,"Ava Max",,"Sweet but Psycho"
,37,"Alessia Cara",,"Nintendo Game"
,38,"Little Mix",,"Monster in Me"
,39,"Billie Eilish",,"when the party's over"
,40,"Little Mix","Sharaya J",Strip
,41,"Rita Ora",,"New Look"
,42,"Alessia Cara",,Comfortable
,43,"Rita Ora","Julia Michaels","Keep Talking"
,44,ZAYN,,Rainberry
,45,"Rudimental; Rita Ora",,"Summer Love"
,46,"Alessia Cara",,"Out of Love"
,47,"Alessia Cara",,"My Kind"
,48,Leland,,"Middle Of A Heartbreak"
,49,"Rita Ora",,Cashmere
,50,"Rita Ora",,"Hell of a Life"
