"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,2,"Dean Lewis",,"Be Alright"
,3,"Post Malone; Swae Lee",,Sunflower
,4,"5 Seconds of Summer",,"Lie to Me"
,5,Calboy,,"Envy Me"
,6,"Post Malone",,Wow.
,7,"YNW Melly",,"Murder On My Mind"
,8,"J. Cole",,"MIDDLE CHILD"
,9,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,10,"Travis Scott",Drake,"SICKO MODE"
,11,"A Boogie Wit da Hoodie",,"Look Back At It"
,12,Blueface,,Thotiana
,13,"Meek Mill",Drake,"Going Bad"
,14,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,15,"Jonas Brothers",,Sucker
,16,"Lauren Daigle",,"You Say"
,17,"21 Savage","J. Cole","a lot"
,18,"Ava Max",,"Sweet but Psycho"
,19,Khalid,,Better
,20,"Mustard; Migos",,"Pure Water"
,21,"Khalid; Disclosure",,Talk
,22,"Post Malone",,"Better Now"
,23,DaBaby,,Suge
,24,"Lil Baby; Gunna",,"Drip Too Hard"
,25,"Imagine Dragons",,"Bad Liar"
,26,"Juice WRLD",,Robbery
,27,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,28,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,29,"YNW Melly","Kanye West","Mixed Personalities"
,30,"Blake Shelton",,"God's Country"
,31,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,32,"YK Osiris",,"Worth It"
,33,"Lil Baby",,"Close Friends"
,34,"Gucci Mane; Bruno Mars; Kodak Black",,"Wake Up in the Sky"
,35,"Juice WRLD",,"Lucid Dreams"
,36,"Twenty One Pilots",,Chlorine
,37,"Lady Gaga; Bradley Cooper",,Shallow
,38,Marshmello,CHVRCHES,"Here With Me"
,39,Joji,,"SLOW DANCING IN THE DARK"
,40,"Ski Mask The Slump God",,"Faucet Failure"
,41,"Marshmello; Bastille",,Happier
,42,"Sheck Wes",,"Mo Bamba"
,43,"Kodak Black","Travis Scott; Offset",ZEZE
,44,Khalid,,"My Bad"
,45,"Panic! At The Disco",,"High Hopes"
,46,"5 Seconds of Summer",,Youngblood
,47,"Luke Combs",,"Beautiful Crazy"
,48,"PnB Rock","Lil Skies","I Like Girls"
,49,"Michael Ray",,"One That Got Away"
,50,"Travis Scott","The Weeknd","WAKE UP"
