"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-050116,1,"Fifth Harmony","Ty Dolla $ign","Work from Home"
boofrnds-050116,2,"Bring Me The Horizon",,"Follow You"
boofrnds-050116,3,"Ariana Grande",,"Dangerous Woman"
boofrnds-050116,4,Rihanna,,"Kiss It Better"
boofrnds-050116,5,Beyoncé,,Formation
boofrnds-050116,6,Birdy,,"Wild Horses"
boofrnds-050116,7,CHVRCHES,,"Empty Threat"
boofrnds-050116,8,ZAYN,,"LIKE I WOULD"
boofrnds-050116,9,"Taylor Swift",,"New Romantics"
boofrnds-050116,10,"Nick Jonas","Tove Lo",Close
boofrnds-050116,11,"Lana Del Rey",,Freak
boofrnds-050116,12,Halsey,,Colors
boofrnds-050116,13,"Majid Jordan",,"King City"
boofrnds-050116,14,Rihanna,Drake,Work
boofrnds-050116,15,"Meghan Trainor",,NO
boofrnds-050116,16,"Kelly Clarkson",,"Piece by Piece"
boofrnds-050116,17,"Iggy Azalea",,Team
boofrnds-050116,18,AlunaGeorge,Popcaan,"I'm in Control"
boofrnds-050116,19,"Tame Impala",,"The Less I Know The Better"
boofrnds-050116,20,"Troye Sivan",,YOUTH
boofrnds-050116,21,"The 1975",,"The Sound"
boofrnds-050116,22,"Miike Snow",,"Genghis Khan"
boofrnds-050116,23,Grimes,,"Flesh Without Blood"
boofrnds-050116,24,"Gin Wigmore","Logic; Suffa","Willing To Die"
boofrnds-050116,25,"Jack Garratt",,Worry
boofrnds-050116,26,"Jess Glynne",,"Ain't Got Far To Go"
boofrnds-050116,27,"The Last Shadow Puppets",,"Bad Habits"
boofrnds-050116,28,"Chase & Status","SOFT PLAY",Control
boofrnds-050116,29,ZAYN,,PILLOWTALK
boofrnds-050116,30,CHVRCHES,,"Clearest Blue"
boofrnds-050116,31,Chairlift,,Ch-Ching
boofrnds-050116,32,"Nothing But Thieves",,"Excuse Me"
boofrnds-050116,33,"St. Lucia",,"Dancing on Glass"
boofrnds-050116,34,Grimes,,"Kill V. Maim"
boofrnds-050116,35,"One Direction",,History
boofrnds-050116,36,"RÜFÜS DU SOL",,"Say A Prayer For Me"
boofrnds-050116,37,"DJ Snake","Bipolar Sunshine",Middle
boofrnds-050116,38,Foals,,"Birch Tree"
boofrnds-050116,39,"Fickle Friends",,"Say No More"
boofrnds-050116,40,Blossoms,,"At Most A Kiss"
boofrnds-050116,41,Rationale,,"Something for Nothing"
boofrnds-050116,42,"RAT BOY",,Move
boofrnds-050116,43,"Tove Lo",,Moments
boofrnds-050116,44,"Pretty Vicious",,"Are You Ready for Me?"
boofrnds-050116,45,"Troye Sivan",,FOOLS
boofrnds-050116,46,"Izzy Bizu",,"White Tiger"
boofrnds-050116,47,"Alessia Cara",,"Wild Things"
boofrnds-050116,48,Disclosure,"The Weeknd",Nocturnal
boofrnds-050116,49,WSTRN,,"Come Down"
boofrnds-050116,50,"Luiza Possi",,Insight
