"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lonnie Donegan",,"Cumberland Gap"
,2,"Tab Hunter",,"Young Love"
,3,"Harry Belafonte",,"The Banana Boat Song"
,4,"Pat Boone",,"Don't Forbid Me"
,5,"Little Richard",,"Long Tall Sally"
,6,"Guy Mitchell",,"Knee Deep In The Blues"
,7,"Frankie Lymon & The Teenagers",,"Baby Baby"
,8,"Tab Hunter",,"99 Ways"
,9,"Lonnie Donegan",,"Don't You Rock Me Daddy-O"
,10,"Bing Crosby; Grace Kelly",,"True Love"
,11,"Little Richard",,"The Girl Can't Help It"
,12,"Frankie Lymon & The Teenagers",,"I'm Not A Juvenile Delinquent"
,13,"Max Bygraves",,Heart
,14,"Slim Whitman",,"I'll Take You Home Again Kathleen"
,15,"Vipers Skiffle Group",,"Cumberland Gap"
,16,"Johnnie Ray",,"You Don't Owe Me A Thing/Look Homeward Angel"
,17,"Charles McDevitt Skiffle Group","Nancy Whiskey","Freight Train"
,18,"Fats Domino",,"I'm Walkin'"
,19,"Guy Mitchell",,"Singing The Blues"
,20,"Nat King Cole",,"When I Fall In Love"
,21,"Little Richard",,"She's Got It"
,22,"Charlie Gracie",,Butterfly
,23,"Tommy Steele & The Steelmen",,"Singing The Blues"
,24,"Shirley Bassey",,"The Banana Boat Song"
,25,"Johnston Brothers",,Heart
,26,"Julie London",,"Cry Me a River"
,27,"Pat Boone",,"Friendly Persuasion"
,28,"Andy Williams",,Butterfly
,29,"Fats Domino",,"Blue Monday"
