"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lord Huron",,"I Will Be Back One Day"
,2,"Peter Gabriel",,Steam
,3,"Major Lazer; DJ Snake",MØ,"Lean On"
,4,"Big Data","Jamie Lidell",Clean
,5,"John Cougar",,"Jack & Diane"
,6,"Harry Nillson",,"Everybody's Talkin"
,7,Disclosure,AlunaGeorge,"White Noise"
,8,"Nine Inch Nails",,"Copy Of A"
,9,Boston,,"More Than a Feeling"
,10,"Sophie B. Hawkins",,"Damn I Wish I Was Your Lover"
,11,"Pat Metheney Group",,"Last Train Home"
,12,"Tim Janis",,"The Journey Home"
,13,"Flies on the Square Egg",,Wonderwall
,14,"Pierre Henry",,"Psyché Rock"
,15,"Quiet Hounds",,"Art of War"
,16,"Christine and the Queens",,"Nuit 17 à 52"
,17,Bestfriends,,Lakeshore
,18,"KC & The Sunshine Band",,"Get Down Tonight"
,19,Alphaville,,"Forever Young"
,20,Loverboy,,"Lovin' Every Minute of It"
