"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Golden Child",,"BURN IT"
,2,TREASURE,,"I LOVE YOU"
,3,TREASURE,,"MY TREASURE"
,4,PENTAGON,,"DO or NOT"
,5,TREASURE,,MMM
,6,TREASURE,,BEAUTIFUL
,7,TREASURE,,BOY
,8,"Park Jihoon","LEE HI","Call U Up"
,9,TREASURE,,"BE WITH ME"
,10,BTS,,"Life Goes On"
,11,(G)I-DLE,,HWAA
,12,CIX,,CINEMA
,13,"SOYOU; IZ*ONE",pH-1,ZERO:ATTITUDE
,14,"JC Stewart",,"Rest Of My Life"
,15,ONEUS,,"No diggity"
,16,aespa,,"Forever (약속)"
,17,"Destiny Rogers",,Tomboy
,18,"CHUNG HA",,"Bad Boy"
,19,WEi,,"All Or Nothing"
,20,CRAVITY,,"My Turn"
,21,ASTRO,,"One & Only"
,22,BBGIRLS,,Rollin'
,23,TREASURE,,SLOWMOTION
,24,WJSN,,"As You Wish"
,25,DRIPPIN,,"Young Blood"
,26,IZ*ONE,,D-D-DANCE
,27,"JC Stewart",,"Break My Heart"
,28,"Golden Child",,Breathe
,29,VICTON,,"What I Said"
,30,IU,,Celebrity
,31,CRAVITY,,"Bad Habits"
