"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Miley Cyrus","Dua Lipa",Prisoner
,2,"KAROL G",,Bichota
,3,"Zara Larsson","Sabrina Carpenter","WOW (Remix)"
,4,"Ariana Grande",,positions
,5,"Shawn Mendes; Justin Bieber",,Monster
,6,"Julia Medina; Cepeda",,"No hablan más de ti"
,7,"Belén Aguilera; Lola Indigo",,"La Tirita"
,8,Aitana,,"11 RAZONES"
,9,"Sebastián Yatra",Guaynaa,"Chica Ideal"
,10,"Estopa; Amaral",,Despertar
,11,"Justin Bieber",,Anyone
,12,"Rels B",,"Me olvidé de los 2"
,13,"RAYE; Rudimental",,Regardless
,14,"Dua Lipa",DaBaby,"Levitating (Remix)"
,15,"Natalia Lacunza",,"Nuestro Nombre"
,16,"Paula Cendejas",,"El pacto"
,17,Anaju,,"ese o ese"
,18,"Bad Bunny; Jhayco",,DÁKITI
,19,"Julia Michaels",,"Lie Like This"
,20,"Lola Indigo; Beret",,"Cómo Te Va?"
,21,Cepeda,,"Con Los Pies En El Suelo"
,22,"Bad Bunny; ROSALÍA",,"LA NOCHE DE ANOCHE"
,23,"Rels B",,"Yo Tengo un Ángel"
,24,"Aitana; Sebastián Yatra",,"Corazón Sin Vida"
,25,"Katy Perry",Aitana,"Resilient (Tiësto Remix)"
,26,"Álvaro de Luna",,"Juramento eterno de sal"
,27,"C. Tangana; Niño de Elche; La Húngara",,"Tú Me Dejaste de Querer"
,28,"Rvfv; Maka",,"Lejos de Mí"
,29,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
,30,Rozalén,,"Y busqué"
,31,"Yotuel; Omar Montes; Beatriz Luengo",,Rebelde
,32,"Marta Sango",,"¿Qué Más Quieres De Mí?"
,33,"Shawn Mendes",,Wonder
,34,"Ed Sheeran",,Afterglow
,35,"Roi Méndez; Veintiuno",,"Yo Nunca"
,36,SZA,,"Good Days"
,37,Rosario,,"Te Lo Digo Todo Y No Te Digo Na"
,38,"Lele Pons; Guaynaa",,"Se Te Nota"
,39,"Sebastián Cortés",,"Solo me quieres cuando estás triste"
,40,"Alba Reche",Cami,"que bailen"
