"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars",,Grenade
,2,"Jessie J",,"Do It Like a Dude"
,3,"Katy Perry",,Firework
,4,P!nk,,"Raise Your Glass"
,5,"Take That",,"The Flood"
,6,"Olly Murs",,"Thinking of Me"
,7,"Matt Cardle",,"When We Collide"
,8,Rihanna,Drake,"What's My Name?"
,9,Eminem,Rihanna,"Love the Way You Lie"
,10,McFly,"Taio Cruz","Shine a Light"
,11,"Black Eyed Peas",,"The Time (Dirty Bit)"
,12,"Nicole Scherzinger",,Poison
,13,JLS,"Tinie Tempah","Eyes Wide Shut"
,14,"Eliza Doolittle",,"Pack Up"
,15,"CeeLo Green",,"Forget You"
,16,"Far East Movement","The Cataracs; Dev","Like a G6"
,17,"Ellie Goulding",,"Your Song"
,18,"Bruno Mars",,"Just the Way You Are"
,19,Cheryl,,"The Flood"
,20,"Mike Posner",,"Cooler Than Me"
