"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mónica Naranjo",,"Las Campanas del Amor"
,2,"Spice Girls",,Stop
,3,"Mariah Carey",,"My All"
,4,"Kylie Minogue",,Breathe
,5,Madonna,,Frozen
,6,"Céline Dion",,"My Heart Will Go On"
,7,"Janet Jackson",,"Together Again"
,8,"Shania Twain",,"You're Still The One"
,9,"Lynda Thomas",,"Un Grito en el Corazón"
,10,"Mariah Carey",,"The Roof"
,11,"Ayumi Hamasaki",,"poker face"
,12,S.E.S.,,"Oh, My Love"
,13,Fey,,Subidón
,14,"Janet Jackson",,"I Get Lonely"
,15,Thalía,,"Mujer Latina"
,16,"Spice Girls",,"Spice Up Your Life"
,17,"Mariah Carey","Bone Thugs-n-Harmony",Breakdown
,18,"Namie Amuro",,"Dreaming I was dreaming"
,19,"Janet Jackson","Q-Tip; Joni Mitchell","Got 'til It's Gone"
,20,"Kylie Minogue",,"Did It Again"
,21,"Mónica Naranjo",,"Empiezo A Recordarte"
,22,S.E.S.,,"I'm Your Girl"
,23,"Mónica Naranjo",,"Pantera en Libertad"
,24,Rosana,,"Si Tú No Estás"
,25,Thalía,,"Por Amor"
,26,"Mónica Naranjo",,Desátame
,27,Fey,,"Bajo El Arcoiris"
,28,"Mariah Carey",,Honey
,29,"Mariah Carey",,Butterfly
,30,"Lynda Thomas",,Corazón
