"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat","Nicki Minaj","Say So (Remix)"
,2,"Megan Thee Stallion",,Savage
,3,"Nicki Minaj",,Yikes
,4,"The Weeknd",,"Blinding Lights"
,5,DaBaby,"Ashanti; Megan Thee Stallion",NASTY
,6,DaBaby,"Roddy Ricch",ROCKSTAR
,7,"Megan Thee Stallion",,B.I.T.C.H.
,8,"Rina Sawayama",,"Love Me 4 Me"
,9,"The Weeknd",,"Missed You"
,10,DaBaby,,"FIND MY WAY"
,11,"Megan Thee Stallion",,"Captain Hook"
,12,"Melanie Martinez",,"Play Date"
,13,"The Weeknd",,"Save Your Tears"
,14,"KAROL G; Nicki Minaj",,Tusa
,15,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,16,"Chris Brown",Drake,"No Guidance"
,17,DaBaby,"A Boogie Wit da Hoodie",DROP
,18,"Doja Cat","Gucci Mane","Like That"
,19,Halsey,,"You should be sad"
,20,"Halsey; Alanis Morissette",,"Alanis' Interlude"
,21,"Jhené Aiko",,"Tryna Smoke"
,22,"Lauren Jauregui; Tainy",,Lento
,23,Lizzo,,Soulmate
,24,"Rina Sawayama",,"Bad Friend"
,25,"Rina Sawayama",,"Fuck This World (Interlude)"
