"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,"J Balvin; USHER; DJ Khaled",,Dientes
06042018-youradio,2,"cassö; RAYE; D-Block Europe",,Prada
06042018-youradio,3,"Joel Corry; MK; Rita Ora",,Drinkin'
06042018-youradio,4,"Tate McRae",,greedy
06042018-youradio,5,"Martin Garrix; Lloyiso",,"Real Love"
06042018-youradio,6,"Kenya Grace",,Strangers
06042018-youradio,7,"Feduk; Biicla",,"Я помню (Woo)"
06042018-youradio,8,Dylan,Bastille,"Liar Liar"
06042018-youradio,9,"Alok; The Chainsmokers","Mae Stephens",Jungle
06042018-youradio,10,"Swedish House Mafia",,"Ray of Solar"
06042018-youradio,11,"Selena Gomez",,"Single Soon"
06042018-youradio,12,"Calum Scott",,"At Your Worst"
06042018-youradio,13,"Riton; Belters Only",Enisa,"Never Knew Love"
06042018-youradio,14,"Peggy Gou",,"(It Goes Like) Nanana"
06042018-youradio,15,"Jax Jones; D.O.D; Ina Wroldsen",,"Won't Forget You"
06042018-youradio,16,"Olivia Rodrigo",,"bad idea right?"
06042018-youradio,17,"D.O.D; Jax Jones",,"Need You Now"
06042018-youradio,18,Dezko,,Ascend
06042018-youradio,19,"Becky Hill; Chase & Status",,Disconnect
06042018-youradio,20,Lauv,,"Love U Like That"
06042018-youradio,21,"Troye Sivan",,Rush
06042018-youradio,22,"FAST BOY; Topic",,"Forget You"
06042018-youradio,23,"Mike Williams; The Him","Travie's Nightmare","Down The River"
06042018-youradio,24,"The Kolors",,ITALODISCO
06042018-youradio,25,"Oliver Heldens; DJs from Mars","JD Davis","Blue Monday"
06042018-youradio,26,"Doja Cat",,"Paint The Town Red"
06042018-youradio,27,"Joel Corry; Icona Pop; Rain Radio",,Desire
06042018-youradio,28,"Tom Walker",,Burn
06042018-youradio,29,"Lost Frequencies","Tom Gregory",Dive
06042018-youradio,30,"Marshmello; P!nk; Sting",,Dreaming
06042018-youradio,31,"Calvin Harris; Sam Smith",,Desire
06042018-youradio,32,"Felix Jaehn; Jonas Blue",,"Past Life"
06042018-youradio,33,"Alesso; John Newman",,"Call Your Name"
06042018-youradio,34,"Винтаж; ТРАВМА; SKIDRI; DVRKLXGHT",,"Плохая Девочка"
06042018-youradio,35,ZAYN,,"Love Like This"
06042018-youradio,36,Tiësto,"21 Savage; BIA",BOTH
06042018-youradio,37,"Charli XCX",,"Speed Drive"
06042018-youradio,38,"Alan Walker; Zak Abel",,"Endless Summer"
06042018-youradio,39,"twocolors; Safri Duo","Chris de Sarandy",Cynical
06042018-youradio,40,"Sonny Fodera; MK","Clementine Douglas",Asking
