"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Billie Eilish",,"Happier Than Ever"
,2,"Billie Eilish",,NDA
,3,"Billie Eilish",,"Therefore I Am"
,4,"Billie Eilish",,"my future"
,5,"Billie Eilish",,"Getting Older"
,6,"Billie Eilish",,"I Didn't Change My Number"
,7,"Billie Eilish",,"Billie Bossa Nova"
,8,"Billie Eilish",,Oxytocin
,9,"Billie Eilish",,"bad guy"
,10,"Billie Eilish",,"Halley's Comet"
,11,"Billie Eilish",,ilomilo
,12,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,13,"Billie Eilish",,"Lost Cause"
,14,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,15,"Billie Eilish",,"Male Fantasy"
,16,"Billie Eilish",,GOLDWING
,17,"Post Malone",,"Motley Crew"
,18,"Billie Eilish",,"Your Power"
,19,"The Kid LAROI; Justin Bieber",,STAY
,20,"Billie Eilish",,"my strange addiction"
,21,"Ed Sheeran",,"Bad Habits"
,22,"Billie Eilish",,OverHeated
,23,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
,24,"Billie Eilish",,"bury a friend"
,25,Anne-Marie,,x2
,26,AJR,,"Humpty Dumpty"
,27,"Billie Eilish",,"Everybody Dies"
,28,"Rain Radio; DJ Craig Gorman",,"Talk About"
,29,AJR,,"Way Less Sad"
,30,"Olivia Rodrigo",,"good 4 u"
,31,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,32,"Billie Eilish",,"i love you"
,33,AJR,,Bang!
,34,WILLOW,"Travis Barker","t r a n s p a r e n t s o u l"
,35,"Maisie Peters",,Psycho
,36,OneRepublic,,Run
,37,"girl in red",,Serotonin
,38,"Billie Eilish",,"Not My Responsibility"
,39,KSI,,Holiday
,40,"Billie Eilish",,COPYCAT
