"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,2,"Fat Joe; DJ Khaled; Amorphous",,"Sunshine (The Light)"
,3,G-Eazy,"Chris Brown; Mark Morrison",Provide
,4,"Jazmine Sullivan",,"Pick Up Your Feelings"
,5,HAIM,"Taylor Swift",Gasoline
,6,"Arlo Parks",,Caroline
,7,"Trey Songz",,"All This Love"
,8,"Robin Thicke",,"Look Easy"
,9,YUNGBLUD,,"cotton candy"
,10,"Sebastian Mikael",,Exit
,11,"Summer Walker",,Body
,12,H.E.R.,,Damage
,13,"Fleet Foxes",,"Can I Believe You"
,14,"Jessie Ware",,"Remember Where You Are"
,15,"MOD SUN","Avril Lavigne",Flames
,16,"Queen Naija",,"Pack Lite"
,17,"Leela James",,Complicated
,18,"Jam & Lewis; Babyface",,"He Don't Know Nothin' Bout It"
,19,"Ariana Grande",,positions
,20,"Ryan Hurd; Maren Morris",,"Chasing After You"
,21,SZA,,"Good Days"
,22,"Jimmie Allen; Brad Paisley",,"Freedom Was a Highway"
,23,"Caitlyn Smith","Old Dominion","I Can't"
,24,"Lauren Alaina","Jon Pardi","Getting Over Him"
,25,"Bruce Springsteen",,Ghosts
,26,"Harry Styles",,Golden
,27,"Japanese Breakfast",,"Be Sweet"
,28,"Nick Jonas",,Spaceman
,29,"Taylor Swift",HAIM,"no body, no crime"
,30,Birdy,,Loneliness
,31,beabadoobee,,Care
,32,"Sevyn Streeter","Chris Brown; A$AP Ferg",Guilty
,33,"Rose Gray",,"Save Your Tears"
,34,Stokley,"The Bonfyre",Cascade
,35,"J. Brown",,Vibe
,36,"Foo Fighters",,"Waiting On A War"
,37,"Deep Sea Diver","Sharon Van Etten","Impossible Weight"
,38,"Illiterate Light; Devon Gilfillian",,Freedom
,39,Gallant,,Comeback.
,40,"Gwen Bunn","Faith Evans","Between The Lines"
