"Chart ID",Position,Artist,Featured,"Song Title"
011324nathan,1,"Ariana Grande",,"yes, and?"
011324nathan,2,"Maisie Peters",,"Holy Revival"
011324nathan,3,"Taylor Swift",,"Cruel Summer"
011324nathan,4,"Maisie Peters",,"The Good Witch"
011324nathan,5,"Maisie Peters",,"Coming of Age"
011324nathan,6,"Maisie Peters",,"Body Better"
011324nathan,7,"Maisie Peters",,"Lost the Breakup"
011324nathan,8,"Maisie Peters",,"There It Goes"
011324nathan,9,"Maisie Peters",,Yoko
011324nathan,10,"Maisie Peters",,"You're Just A Boy (And I'm Kinda The Man)"
011324nathan,11,"Maisie Peters",,Wendy
011324nathan,12,"Maisie Peters",,Run
011324nathan,13,"Maisie Peters",,Therapy
011324nathan,14,"Maisie Peters",,"The Song"
011324nathan,15,"Maisie Peters",,"History of Man"
011324nathan,16,"Reneé Rapp",,Willow
011324nathan,17,"Maisie Peters",,"Guy on a Horse"
011324nathan,18,"Reneé Rapp",,"In The Kitchen"
011324nathan,19,"Reneé Rapp",,Colorado
011324nathan,20,"Reneé Rapp",,"Everything To Everyone (Extended Version)"
011324nathan,21,"Reneé Rapp",,"What Can I Do"
011324nathan,22,"Reneé Rapp",,Moon
011324nathan,23,"Reneé Rapp",,"So What Now"
011324nathan,24,"Reneé Rapp",,"Talk Too Much"
011324nathan,25,"Reneé Rapp",,"Pretty Girls"
