"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"As If It's Your Last"
,2,Marija,,"Dance Like Nobody's Watching"
,3,AronChupa,"Little Sis Nora","Llama In My Living Room"
,4,Lorde,,"Homemade Dynamite"
,5,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,6,"Nevena Božović",,"Dangerous Drug"
,7,"Liam Payne",Quavo,"Strip That Down"
,8,"Selena Gomez",,"Bad Liar"
,9,Kiiara,"Felix Snow",Whippin
,10,"Little Mix",Stormzy,Power
,11,Lorde,,Sober
,12,"Iggy Azalea",,"Mo Bounce"
,13,"Elena Kitic",,Zlato
,14,"Hey Violet",,Hoodie
,15,Lorde,,"Sober II (Melodrama)"
,16,"Alexandra Stan",,"Boy Oh Boy"
,17,"Camila Cabello",,"Crying in the Club"
,18,Lorde,,Supercut
,19,"Clean Bandit; MARINA",,Disconnect
,20,HAIM,,"Want You Back"
,21,"Iggy Azalea",Anitta,Switch
,22,Margaret,,"What You Do"
,23,Lorde,,"Green Light"
,24,Poppy,,"Let's Make A Video"
,25,"Katy Perry",,"Miss You More"
,26,Galantis,,Hunter
,27,"Martin Garrix; Troye Sivan",,"There for You"
,28,"Louisa Johnson",,"Best Behaviour"
,29,"Dua Lipa",,"New Rules"
,30,"Imagine Dragons",,"Start Over"
,31,"Sigala; Ella Eyre",,"Came Here for Love"
,32,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,33,"Sara Jo",,"Samo Ti"
,34,"Camila Cabello",,"I Have Questions"
,35,Ängie,,Spun
,36,"Sara Jo",,"Nemam Vremena Za To"
,37,"Noah Cyrus",,"Stay Together"
,38,"Imagine Dragons",,"I Don't Know Why"
,39,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,40,"Adam Lambert",,"Two Fux"
,41,"Katy Perry","Nicki Minaj","Swish Swish"
,42,"Miley Cyrus",,Malibu
,43,Poppy,,"Computer Boy"
,44,DiHaj,,Skeletons
,45,"Cashmere Cat","Ariana Grande",Quit
,46,"Rita Ora",,"Your Song"
,47,"Katy Perry",Migos,"Bon Appétit"
,48,"Lana Del Rey","The Weeknd","Lust for Life"
,49,"The Chainsmokers",Louane,"It Won't Kill Ya"
,50,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
