"Chart ID",Position,Artist,Featured,"Song Title"
01032020-trdchart,1,Kesha,"Big Freedia","Raising Hell"
01032020-trdchart,2,Lizzo,,"Good as Hell"
01032020-trdchart,3,"Mariah Carey",,"All I Want for Christmas Is You"
01032020-trdchart,4,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
01032020-trdchart,5,"Katy Perry",,"Harleys in Hawaii"
01032020-trdchart,6,"Hailee Steinfeld",,Afterlife
01032020-trdchart,7,"Taylor Swift",,"You Need To Calm Down"
01032020-trdchart,8,"Taylor Swift",,"Cruel Summer"
01032020-trdchart,9,Halsey,,Graveyard
01032020-trdchart,10,"Kelly Clarkson",,"Underneath the Tree"
01032020-trdchart,11,"Taylor Swift",,"Christmas Tree Farm"
01032020-trdchart,12,"Charli XCX",Lizzo,"Blame It On Your Love"
01032020-trdchart,13,"Dua Lipa",,"Don't Start Now"
01032020-trdchart,14,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
01032020-trdchart,15,"Alessia Cara",,"Rooting for You"
01032020-trdchart,16,P!nk,Khalid,"Hurts 2B Human"
01032020-trdchart,17,"Taylor Swift",,Lover
01032020-trdchart,18,Lizzo,,"Like a Girl"
01032020-trdchart,19,"Ariana Grande",,"Santa Tell Me"
01032020-trdchart,20,"Maren Morris",,"Gold Love"
01032020-trdchart,21,"Shawn Mendes; Camila Cabello",,Señorita
01032020-trdchart,22,"Katy Perry",,"Cozy Little Christmas"
01032020-trdchart,23,"Leona Lewis",,"One More Sleep"
01032020-trdchart,24,Normani,,Motivation
01032020-trdchart,25,Lizzo,,"Truth Hurts"
01032020-trdchart,26,"Tove Lo","Kylie Minogue","Really don't like u"
01032020-trdchart,27,"Melanie Martinez",,"Show & Tell"
01032020-trdchart,28,"Gryffin; Carly Rae Jepsen",,OMG
01032020-trdchart,29,"Taylor Swift",,Afterglow
01032020-trdchart,30,"Billie Eilish",,"everything i wanted"
01032020-trdchart,31,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
01032020-trdchart,32,"Sam Smith",,"How Do You Sleep?"
01032020-trdchart,33,"Taylor Swift",,Daylight
01032020-trdchart,34,"Maren Morris","Brothers Osborne","All My Favorite People"
01032020-trdchart,35,"Taylor Swift",,"London Boy"
01032020-trdchart,36,"Maren Morris",,"The Bones"
01032020-trdchart,37,"Billie Eilish",,"all the good girls go to hell"
01032020-trdchart,38,"Billie Eilish",,"bad guy"
01032020-trdchart,39,Lizzo,"Missy Elliott",Tempo
01032020-trdchart,40,"Alessia Cara",,"Like You"
01032020-trdchart,41,"Ariana Grande; Social House",,boyfriend
01032020-trdchart,42,"Taylor Swift",,"The Man"
01032020-trdchart,43,"Ed Sheeran",Khalid,"Beautiful People"
01032020-trdchart,44,"Taylor Swift",,"I Forgot That You Existed"
01032020-trdchart,45,Lizzo,,Juice
01032020-trdchart,46,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
01032020-trdchart,47,P!nk,,Happy
01032020-trdchart,48,"Taylor Swift","Brendon Urie",ME!
01032020-trdchart,49,"Carly Rae Jepsen",,Mittens
01032020-trdchart,50,"Maren Morris",,RSVP
