"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,Kingdom
,2,"Ariana Grande",,"Into You"
,3,"Ellie Goulding",,Army
,4,"Ariana Grande",,Greedy
,5,"Ariana Grande",,"Bad Decisions"
,6,"Zara Larsson",,"Lush Life"
,7,"Ariana Grande",,Sometimes
,8,"Zara Larsson; MNEK",,"Never Forget You"
,9,"Tegan and Sara",,"Stop Desire"
,10,"Tegan and Sara",,Boyfriend
,11,Beyoncé,,Sorry
,12,"Tegan and Sara",,U-Turn
,13,"Katy Perry",,Witness
,14,"Ellie Goulding",,"My Blood"
,15,"Ellie Goulding",,"Beautifully Numb"
,16,"Tegan and Sara",,"Dying To Know"
,17,"Ellie Goulding",,Explosions
,18,Beyoncé,,"Hold Up"
,19,"Katy Perry",,"Hot n Cold"
,20,"Ariana Grande","Nicki Minaj","Side To Side"
,21,Beyoncé,"The Weeknd","6 Inch"
,22,"Ellie Goulding",,"Anything Could Happen"
,23,"Katy Perry","Snoop Dogg","California Gurls"
,24,"Ellie Goulding",,Codes
,25,"Ariana Grande","Lil Wayne","Let Me Love You"
,26,"Ellie Goulding",,Lights
,27,"Meghan Trainor",,"Me Too"
,28,"Katy Perry",,"By the Grace of God"
,29,"Ellie Goulding",,"Dead in the Water"
,30,Beyoncé,"Jack White","Don't Hurt Yourself"
,31,"Katy Perry",,Firework
,32,Beyoncé,,Formation
,33,"Katy Perry",,"Love Me"
,34,"Katy Perry",,"Teenage Dream"
,35,"Ariana Grande",,"Touch It"
,36,"Katy Perry",,Unconditionally
,37,"Ellie Goulding",,"Don't Need Nobody"
,38,"Ellie Goulding",,"Don't Panic"
,39,"Ariana Grande",Future,Everyday
,40,"Ellie Goulding",,"Figure 8"
,41,"Ellie Goulding",,"Goodness Gracious"
,42,P!nk,,"Just Like Fire"
,43,"Ariana Grande","Macy Gray","Leave Me Lonely"
,44,"Taylor Swift",,"New Romantics"
,45,"Ellie Goulding",,"Something in the Way You Move"
,46,"Tegan and Sara",,"That Girl"
,47,"Calvin Harris",Rihanna,"This Is What You Came For"
,48,"Ellie Goulding",,"We Can't Move to This"
,49,"Tegan and Sara",,100x
,50,"Ellie Goulding",,Aftertaste
