"Chart ID",Position,Artist,Featured,"Song Title"
,1,Coldplay,,"Trouble In Town"
,2,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,3,"Post Malone",,"Hollywood's Bleeding"
,4,Joji,,Run
,5,"Harry Styles",,"Adore You"
,6,"The Weeknd",,"After Hours"
,7,"Post Malone",,Circles
,8,"Dua Lipa",,"Don't Start Now"
,9,"Billie Eilish",,xanny
,10,"Post Malone",,"A Thousand Bad Times"
,11,"Sam Smith",,"To Die For"
,12,"The Weeknd",,"Blinding Lights"
,13,"Lil Nas X",,Panini
,14,"Rod Wave",,"Heart On Ice"
,15,"Billie Eilish",,"everything i wanted"
,16,"Harry Styles",,Falling
,17,Eminem,"Juice WRLD",Godzilla
,18,"Tones and I",,"Dance Monkey"
,19,Halsey,,"You should be sad"
,20,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,21,"The Weeknd",,Heartless
,22,Joji,,Sanctuary
,23,blackbear,,"hot girl bummer"
,24,Ashe,,"Moral Of The Story"
,25,"Post Malone","Young Thug",Goodbyes
,26,"Taylor Swift",,Lover
,27,BENEE,"Gus Dapperton",Supalonely
,28,"Billie Eilish",,"wish you were gay"
,29,"Billie Eilish",,"all the good girls go to hell"
,30,"Lil Tecca",,Ransom
