"Chart ID",Position,Artist,Featured,"Song Title"
,1,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,2,"TOMORROW X TOGETHER",,Anti-Romantic
,3,ENHYPEN,,Drunk-Dazed
,4,"Stray Kids",,"Mixtape : OH"
,5,ATEEZ,,"Fireworks (I'm The One)"
,6,"NCT 127","Amoeba Culture",Save
,7,A.C.E,,Higher
,8,ONEUS,,"BLACK MIRROR"
,9,duplicate,,"[THIS IS A DUPLICATE] Correct your chart entry to ""t r a n s p a r e n t s o u l (249262)"""
,10,"TOMORROW X TOGETHER",,"Dear Sputnik"
,11,"NCT DREAM",,"Hot Sauce"
,12,"TOMORROW X TOGETHER",,"No Rules"
,13,YUQI,,"Bonnie & Clyde"
,14,"Han Seungwoo",,"See You Again"
,15,"TOMORROW X TOGETHER",,Frost
,16,"TOMORROW X TOGETHER",,Magic
,17,"TOMORROW X TOGETHER",,"What if I had been that PUMA"
,18,"TOMORROW X TOGETHER",,"9 and Three Quarters (Run Away)"
,19,"TOMORROW X TOGETHER",,"Ice Cream"
,20,A.C.E,,"Goblin (Favorite Boys)"
,21,LOONA,,"PTT (Paint the Town)"
,22,"Han Seungwoo",,"Fateful Love"
,23,"Han Seungwoo",Suran,LL
,24,"Han Seungwoo",,"On & Off"
,25,"Han Seungwoo",,"We loved each other"
