"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sheryl Crow",,"Don't Walk Away"
,2,"Sheryl Crow",,Evolution
,3,"Morgan Wallen",,"7 Summers"
,4,"Morgan Wallen",,"Wasted On You"
,5,"Sheryl Crow",,"You're Asking the Wrong Person"
,6,"Sheryl Crow",,"Waiting in the Wings"
,7,"Morgan Wallen",,"Wonderin' Bout The Wind"
,8,"Allie X",,"Off With Her Tits"
,9,"Morgan Wallen",,"Neon Eyes"
,10,"Sheryl Crow",,Where?
,11,"Ariana Grande",,"we can't be friends (wait for your love)"
,12,"Noah Kahan",,"Paul Revere"
,13,"Willie Nelson",,"The Border"
,14,"Noah Kahan",,"Stick Season"
,15,"Charli XCX",,B2b
,16,"Sheryl Crow",,"Alarm Clock"
,17,"Noah Kahan; Brandi Carlile",,"You're Gonna Go Far"
,18,"Morgan Wallen",,"Spin You Around (1/24)"
,19,"Noah Kahan",,"Orange Juice"
,20,"Sheryl Crow",,"Broken Record"
,21,"Noah Kahan",,Forever
,22,"Allie X",,Galina
,23,"Sheryl Crow",,"Do It Again"
,24,"Allie X",,"Staying Power"
,25,"Sheryl Crow",,"This is You, That Was Then"
,26,"Ariana Grande",,"don't wanna break up again"
,27,"Ariana Grande",,"i wish i hated you"
,28,"Ariana Grande",,"eternal sunshine"
,29,Villagers,,"You Lucky One"
,30,"Sheryl Crow",,"Love Life"
,31,"Céline Dion",,"The Colour Of My Love"
,32,"Morgan Wallen",,Warning
,33,"Ariana Grande",,supernatural
,34,"Ariana Grande",,"imperfect for you"
,35,"Morgan Wallen",,"Thought You Should Know"
,36,"Ariana Grande",,"true story"
,37,"Ariana Grande",,"yes, and?"
,38,"Morgan Wallen",,"Last Night"
,39,"Noah Kahan",,"Dial Drunk"
,40,"Allie X",,"Black Eye"
,41,"Alanis Morissette",,"Not All Me"
,42,"Noah Kahan",,"Come Over"
,43,"Noah Kahan",,"All My Love"
,44,"Caroline Polachek",,Dang
,45,"Sheryl Crow",,"Long Way Back"
