"Chart ID",Position,Artist,Featured,"Song Title"
,1,SHINee,,"Good Evening"
,2,IN2IT,,SnapShot
,3,(G)I-DLE,,LATATA
,4,"Yong Junhyung",,"무슨 말이 필요해 (Go Away)"
,5,"Teen Top",,"Seoul Night"
,6,Halo,,O.M.G.
,7,EXO-CBX,,"Blooming Day"
,8,"NCT; NCT 127",,TOUCH
,9,"LOONA / yyxy",Grimes,love4eva
,10,"Super Junior","Leslie Grace","Lo Siento"
,11,VICTON,,"Time of Sorrow"
,12,VIXX,,Scentist
,13,AOA,,"Bingle Bangle"
,14,"TST (TOPSECRET)",,"Love Story"
,15,BOL4,,Wind
,16,TVXQ!,,"The Chance of Love"
,17,"LOONA; Olivia Hye",JinSoul,Egoist
,18,"Pristin V",,"Get It"
,19,Kanto,,"시큰둥 (Salty)"
,20,N.Flying,,"How R U Today"
