"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"Dance for You"
,2,"Bad Gyal",,Fiebre
,3,"Britney Spears",Madonna,"Me Against the Music"
,4,"Rina Sawayama",,Cherry
,5,"Mariah Carey",,GTFO
,6,"Bad Gyal",,"Mas Raro"
,7,"La Favi","Ms Nina","No Eres Bueno"
,8,"Tomasa del Real",,"Bellaca del Año"
,9,"Elettra Lamborghini",,"Pem Pem"
,10,"Bad Gyal","Ms Nina",Despacio
,11,"Bad Gyal",,Jacaranda
,12,"Bad Gyal",,"Tra 211"
,13,"La Favi","Ms Nina",Duele
,14,"Bad Gyal",,Mercadona
,15,"Gwen Stefani",,Cool
,16,"Ms Nina",,"Tu Sicaria"
,17,"Ariana Grande",,"God is a woman"
,18,"Bad Gyal",,Dinero
,19,"Bad Gyal",,"Tu Moto"
,20,"Britney Spears",,"I'm a Slave 4 U"
,21,"Gwen Stefani","Johnny Vulture","Bubble Pop Electric"
,22,"Gwen Stefani",,"What You Waiting For?"
,23,"KAROL G",,Pineapple
,24,Madonna,,Vogue
,25,"Paula Abdul",,"Straight Up"
,26,"Tomasa del Real","La Mafia del Amor","Bonnie N Clyde"
,27,"Tomasa del Real",Talisto,"Tu Señora"
,28,"Bad Gyal",,Blink
,29,"Bad Gyal",,Internationally
,30,"Britney Spears",,"...Baby One More Time"
