"Chart ID",Position,Artist,Featured,"Song Title"
,1,"KINO (PENTAGON)",,"DO I DESERVE IT"
,2,DAY6,,"Sweet Chaos"
,3,N.Flying,,"Good Bam"
,4,ZICO,"Jvcki Wai; YUMDDA",Daredevil
,5,Crush,,"NAPPA 나빠"
,6,"KINO (PENTAGON)",,BADTIMING
,7,"JUNG DAE HYUN",,Aight
,8,"Stray Kids",,"Double Knot"
,9,"TOMORROW X TOGETHER",,"Run Away"
,10,AB6IX,,"Blind For Love"
,11,D.O.,,"That's Okay"
,12,ONEUS,,"LIT (가자)"
,13,ONF,,Why
,14,"THE BOYZ",,D.D.D
,15,SEVENTEEN,,HIT
,16,"TEEN TEEN",,"It's On You"
,17,TWICE,,"Feel Special"
