"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carla's Dreams",,Secrete
,2,"Surf Mesa",Emilee,"ily (i love you baby)"
,3,Feli,"Grasu XXL","Banii N-aduc Fericirea"
,4,Topic,A7S,"Breaking Me"
,5,"Puya; Andra; Guz",,Dorul
,6,"Jason Derulo",,"Savage Love"
,7,Spike,,Rockstar
,8,"Pedro Capó",,"Buena Suerte"
,9,"Sasha Lopez; Misha Miller",,"Smoke Me"
,10,"DJ Project; Andia",,Slabiciuni
,11,"Lidia Buble; Jay Maly; Costi",,"La Luna"
,12,"Lewis Capaldi",,"Before You Go"
,13,Zhao,Micutzu,Dans
,14,Nea,,"Some Say"
,15,"Dynoro; Fumaratto",,"Me Provocas"
,16,"The Motans","Alina Eremia","Din Trecut"
,17,Conkarah,Shaggy,Banana
,18,Adda,Smiley,"Sambata Seara"
,19,"Shakira; Anuel AA",,"Me Gusta"
,20,Amna,"Dorian Popa","Cealalta Ea"
,21,Maluma,,"Que Chimba"
,22,"Jonas Brothers","KAROL G",X
,23,Soré,florianrus,"Sunetul Meu Preferat"
,24,"SAINt JHN",,"Roses (Imanbek Remix)"
,25,Diplo,"Thomas Rhett; Young Thug","Dance with Me"
,26,"Alexandra Stan",,Obsesii
,27,"Tinie Tempah","Sofía Reyes; Farina",Whoppa
,28,"Alok; THRDL!FE",,"Hear Me Tonight"
,29,"Mario Fresh; Andra",,"Brate Straine"
,30,"FILV & Edmofo","Emma Peters",Clandestina
,31,"Becky G",,"My Man"
,32,"Alan Walker; Ava Max",,"Alone, Pt. II"
,33,"Liviu Teodorescu",,Multumesc
,34,"Handsome Habibi; Baby Tate",,"Don't Waste My Time"
,35,Jo,,126
,36,"Faydee; Valderrama",,Aywa
,37,"Black Eyed Peas; Ozuna; J. Rey Soul",,MAMACITA
,38,"Ofenbach; Quarterhead","Norma Jean Martine","Head Shoulders Knees & Toes"
,39,"Mark Stam",,Lasă-Mă
,40,"R3HAB; TINI; Reik",,"Bésame (I Need You)"
