"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Perfect Illusion"
,2,"Britney Spears",,Better
,3,"Lady Gaga",,"John Wayne"
,4,"Ariana Grande","Macy Gray","Leave Me Lonely"
,5,"Ariana Grande","Nicki Minaj","Side To Side"
,6,Rihanna,,Desperado
,7,"Britney Spears",,"Do You Wanna Come Over?"
,8,"Ariana Grande",,"Into You"
,9,"Ariana Grande",,"Knew Better / Forever Boy"
,10,"Ariana Grande",,Sometimes
,11,"Lady Gaga",,A-YO
,12,"Lady Gaga",,"Angel Down"
,13,Beyoncé,"Kendrick Lamar",Freedom
,14,"Lady Gaga",,"Grigio Girls"
,15,"Lady Gaga",,Joanne
,16,"Britney Spears",G-Eazy,"Make Me..."
,17,"Britney Spears",,"Man on the Moon"
,18,"Lady Gaga",,"Million Reasons"
,19,"Britney Spears",,"Private Show"
,20,"Ariana Grande",,"Be Alright"
,21,"Lady Gaga",,"Dancin' in Circles"
,22,"Ariana Grande",Future,Everyday
,23,"Ariana Grande",,Focus
,24,"Ariana Grande",,Greedy
,25,"Ariana Grande",,"I Don't Care"
