"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga; Bradley Cooper",,Shallow
,2,"Avril Lavigne",,"Tell Me It's Over"
,3,"Meredith Brooks",,Bitch
,4,"Lana Del Rey",,"Mariners Apartment Complex"
,5,"Alannah Myles",,"Love Is"
,6,"Ariana Grande",,"no tears left to cry"
,7,"Ariana Grande",,imagine
,8,"Linkin Park",,"In the End"
,9,"Mariah Carey",,"Without You"
,10,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,11,"Alannah Myles",,"Black Velvet"
,12,Lorde,,"Green Light"
,13,"Florence + the Machine",,Hunger
,14,"Avril Lavigne",,"Losing Grip"
,15,"Franz Ferdinand",,"Feel The Love Go"
,16,"Boston Manor",,Halo
,17,"Ariana Grande",,"thank u, next"
,18,"Green Day",,"Boulevard of Broken Dreams"
,19,"Linkin Park",,Numb
,20,"Lady Gaga",,"Dancin' in Circles"
,21,"Panic! At The Disco",,"High Hopes"
,22,Halsey,"Juice WRLD","Without Me"
,23,"Alannah Myles",,"Still Got This Thing"
,24,"Britney Spears",,"Heaven on Earth"
,25,"Lana Del Rey",,"hope is a dangerous thing for a woman like me to have – but i have it"
,26,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,27,"Twenty One Pilots",,Chlorine
,28,"Florence + the Machine",,Moderation
,29,"Mariah Carey",,"8th Grade"
,30,"Mariah Carey","Slick Rick; Blood Orange","Giving Me Life"
,31,"Mariah Carey",,"With You"
,32,"Snail Mail",,"Heat Wave"
,33,"Mariah Carey",,"A No No"
,34,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,35,"Kendrick Lamar",,HUMBLE.
,36,"Nicki Minaj",,"Barbie Dreams"
,37,"Pardison Fontaine","Cardi B","Backin' It Up"
,38,"The 1975",,"Love It If We Made It"
,39,"Maroon 5",,"Wake Up Call"
,40,"Cardi B",,"Bodak Yellow"
,41,"Cardi B",,Money
,42,Nickelback,,"How You Remind Me"
,43,"Soccer Mommy",,"Still Clean"
,44,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,45,"Lady Gaga",,"Always Remember Us This Way"
,46,Santana,"The Product G&B","Maria Maria"
,47,Santana,"Rob Thomas",Smooth
,48,Shakira,"Alejandro Sanz","La Tortura"
,49,"Natasha Bedingfield",,Unwritten
,50,"Ava Max",,"Sweet but Psycho"
