"Chart ID",Position,Artist,Featured,"Song Title"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,1,TREASURE,,DARARI
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,2,IVE,,"LOVE DIVE"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,3,TREASURE,,JIKJIN
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,4,HIGHLIGHT,,DAYDREAM
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,5,"Red Velvet",,"Feel My Rhythm"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,6,"NCT DREAM",,"Glitch Mode"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,7,"Thomas Rhett; Katy Perry",,"Where We Started"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,8,"Carrie Underwood",,"Ghost Story"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,9,TREASURE,,"BFF (Best Friend Forever)"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,10,"Jamie Miller",,"I Lost Myself In Loving You"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,11,ENHYPEN,,"Polaroid Love"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,12,"MOONBIN & SANHA",,WHO
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,13,TREASURE,,"IT'S OKAY"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,14,"MONSTA X",,LOVE
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,15,TAEYEON,,INVU
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,16,"NCT U",,"coNEXTion (Age of Light)"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,17,BIGBANG,,"Still Life"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,18,WEi,,"Too Bad"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,19,"Jamie Miller",,"Last Call"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,20,NU'EST,,Again
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,21,"VIVIZ; Kep1er",,Purr
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,22,iKON,,"BUT YOU"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,23,BBGIRLS,,"Thank You"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,24,SUHO,,"Grey Suit"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,25,VERIVERY,,O
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,26,"TOMORROW X TOGETHER",,"Good Boy Gone Bad"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,27,(G)I-DLE,,TOMBOY
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,28,"Ruth B.",,Dandelions
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,29,"LE SSERAFIM",,FEARLESS
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,30,"OH MY GIRL",,"Real Love"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,31,"THE BOYZ",,Echo
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,32,NMIXX,,TANK
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,33,ENHYPEN,,Blessed-Cursed
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,34,"Carrie Underwood",,"Denim & Rhinestones"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,35,"NCT; NCT U",,"Universe (Let's Play Ball)"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,36,NMIXX,,O.O
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,37,"GOT the beat",,"Step Back"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,38,ASTRO,,"Candy Sugar Pop"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,39,"Jamie Miller",,"It Is What It Is"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,40,HYO,,DEEP
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,41,GOT7,,NANANA
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,42,"MONSTA X",,"GOT MY NUMBER"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,43,SEVENTEEN,,Darl+ing
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,44,"Elley Duhé",,"MIDDLE OF THE NIGHT"
-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2,45,"LUNA (루나)",,"Rock & Roll Tonight"
