"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"Easier than Lying"
,2,"The Weeknd",,"Take My Breath"
,3,"100 gecs",,mememe
,4,"bbno$; Rich Brian",,edamame
,5,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,6,GAYLE,,"abcdefu (angrier)"
,7,"Maren Morris",,"Circles Around This Town"
,8,"Swedish House Mafia; The Weeknd",,"Moth to a Flame"
,9,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
,10,"Charli XCX",,"Good Ones"
,11,GAYLE,,"ur just horny"
,12,"Kanye West; The Weeknd","Lil Baby",Hurricane
,13,"Kanye West","Fivio Foreign; Playboi Carti","Off The Grid"
,14,"Kelsea Ballerini","Kenny Chesney","half of my hometown"
,15,"Lil Tjay","Fivio Foreign; Kay Flock","Not In The Mood"
,16,"The Weeknd",,"Less Than Zero"
,17,"Billie Eilish",,"Happier Than Ever"
,18,Clairo,,Amoeba
,19,Halsey,,"Bells in Santa Fe"
,20,Halsey,,"Girl is a Gun"
,21,Halsey,,honey
,22,Halsey,,"I am not a woman, I'm a god"
,23,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,24,"Lizzo; Cardi B",,Rumors
,25,Lorde,,"Hine-i-te-Awatea / Oceanic Feeling"
,26,Lorde,,"Te Ao Mārama / Solar Power"
,27,Lorde,,"Te Ara Tika / The Path"
,28,"NEIKED; Mae Muller; Polo G",,"Better Days"
,29,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,30,"The Weeknd",,"Best Friends"
,31,"The Weeknd",,"Dawn FM"
,32,"The Weeknd",,"Don't Break My Heart"
,33,"The Weeknd",,"Every Angel Is Terrifying"
,34,"The Weeknd",,Gasoline
,35,"The Weeknd",,"How Do I Make You Love Me?"
,36,"The Weeknd",,"Is There Someone Else?"
,37,"The Weeknd",,"Out of Time"
,38,"The Weeknd","Jim Carrey","Phantom Regret by Jim"
,39,"The Weeknd",,Sacrifice
,40,"The Weeknd",,"Starry Eyes"
,41,"The Weeknd","Lil Wayne","I Heard You're Married"
,42,"The Weeknd","Tyler, The Creator","Here We Go... Again"
,43,Adele,,"Can I Get It"
,44,Adele,,"Oh My God"
,45,"Big Red Machine","Taylor Swift",Renegade
,46,"Billie Eilish",,NDA
,47,"Billie Eilish",,"Therefore I Am"
,48,Bleachers,,"How Dare You Want More"
,49,Bleachers,,"Stop Making This Hurt"
,50,"Carly Pearce",,Diamondback
