"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kelsea Ballerini",,"Peter Pan"
,2,"George Strait",,"It Was Love"
,3,"Céline Dion",,Breakaway
,4,"Martina McBride",,Reckless
,5,"Maddie & Tae",,Sierra
,6,"Reba McEntire","Jennifer Nettles",Enough
,7,"Trisha Yearwood",,Broken
,8,"Carrie Underwood",,"Church Bells"
,9,"Craig Campbell",,"Outskirts of Heaven"
,10,"Florida Georgia Line",,H.O.L.Y.
,11,"Sara Evans",,"Sweet Spot"
,12,"Jake Owen",,"American Country Love Song"
,13,"Brothers Osborne",,"21 Summer"
,14,"Josh Turner",,"Hometown Girl"
,15,"Hillary Scott & The Scott Family",,"Thy Will"
,16,"Easton Corbin",,"Are You With Me"
,17,"Joe Nichols",,Undone
,18,"Cassadee Pope",,Summer
,19,"Craig Morgan",,"I'll Be Home Soon"
,20,"Brad Paisley","Demi Lovato","Without a Fight"
,21,"Maren Morris",,"80s Mercedes"
,22,"Chris Young","Vince Gill","Sober Saturday Night"
,23,"Zac Brown Band",,Castaway
,24,"Sara Evans","Todd Chrisley","Infinite Love"
,25,"Chris Janson",,"Holdin' Her"
,26,"Runaway June",,Lipstick
,27,"Martina McBride",,"Just Around the Corner"
,28,"Chris Stapleton",,Parachute
,29,"Jana Kramer",,Circles
,30,"Thompson Square",,"You Make It Look So Good"
,31,"High Valley",,"Make You Mine"
,32,"Mark Chesnutt",,"Oughta Miss Me By Now"
,33,"Old Dominion",,"Song For Another Time"
,34,"Miranda Lambert",,Vice
,35,"Dierks Bentley","Elle King","Different for Girls"
,36,"Mickey Guyton",,"Heartbreak Song"
,37,"Blake Shelton",,"She's Got A Way With Words"
,38,"Jerrod Niemann","Lee Brice","A Little More Love"
,39,Parmalee,,Roots
,40,"Eli Young Band",,"Saltwater Gospel"
,41,"Tim McGraw",,"How I'll Always Be"
,42,LANco,,"Long Live Tonight"
,43,"Alan Jackson",,"The One You're Waiting On"
,44,"Trace Adkins",,Lit
,45,RaeLynn,,"Love Triangle"
,46,"Ronnie Dunn","Kix Brooks","Damn Drunk"
,47,"Lauren Alaina",,"Road Less Traveled"
,48,"Toby Keith",,"A Few More Cowboys"
,49,"Terri Clark",,"Feelin' Pretty Good Right Now"
,50,"Kenny Chesney",P!nk,"Setting the World on Fire"
