"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tame Impala",,"Apocalypse Dreams"
,2,"Ike & Tina Turner",,"River Deep - Mountain High"
,3,"Earl Sweatshirt",,Nowhere2go
,4,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,5,"Denzel Curry","Twelve'len; GoldLink","BLACK BALLOONS | 13LACK 13ALLOONZ"
,6,"Let's Eat Grandma",,"Hot Pink"
,7,"Earl Sweatshirt","Standing on the Corner",Ontheway!
,8,"Earl Sweatshirt",,Azucar
,9,"Modern Folk Quartet",,"This Could Be the Night"
,10,"Marie Davidson",,"The Tunnel"
,11,"Earl Sweatshirt",,"Red Water"
,12,"Ariana Grande",,"thank u, next"
,13,"John Mayer",,"New Light"
,14,"Tame Impala",,Elephant
,15,"Tame Impala",,"Why Won't You Make Up Your Mind?"
,16,"KIDS SEE GHOSTS","Louis Prima","4th Dimension"
,17,"Earl Sweatshirt",,"Shattered Dreams"
,18,"Maggie Rogers",,Alaska
,19,"Let's Eat Grandma",,"It's Not Just Me"
,20,"Janelle Monáe",,"Make Me Feel"
