"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,2,"Cardi B","Megan Thee Stallion",WAP
,3,24kGoldn,"iann dior",Mood
,4,Drake,"Lil Durk","Laugh Now Cry Later"
,5,"Pop Smoke","Lil Tjay","Mood Swings"
,6,DaBaby,"Roddy Ricch",ROCKSTAR
,7,Topic,A7S,"Breaking Me"
,8,"Chris Brown; Young Thug",,"Go Crazy"
,9,"The Weeknd",,"Blinding Lights"
,10,"SAINt JHN",,"Roses (Imanbek Remix)"
,11,"Conan Gray",,Heather
,12,"Harry Styles",,"Watermelon Sugar"
,13,BTS,,Dynamite
,14,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,15,"Joel Corry",MNEK,"Head & Heart"
,16,"Juice WRLD",,"Wishing Well"
,17,"Ariana Grande; Justin Bieber",,"Stuck with U"
,18,"Juice WRLD; Marshmello",,"Come & Go"
,19,"Jack Harlow",,"WHATS POPPIN"
,20,"Lewis Capaldi",,"Someone You Loved"
