"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,Royals
,2,"Katy Perry",,Roar
,3,"Miley Cyrus",,"Wrecking Ball"
,4,Lorde,,Team
,5,"John Legend",,"All of Me"
,6,"Ellie Goulding",,Burn
,7,"Ariana Grande","Big Sean","Right There"
,8,"Taylor Swift",,Red
,9,Drake,"Majid Jordan","Hold On, We're Going Home"
,10,"Katy Perry",,Unconditionally
,11,"Katy Perry",,"Walking on Air"
,12,Lorde,,"Tennis Court"
,13,"Katy Perry","Juicy J","Dark Horse"
,14,"Miley Cyrus",,"We Can't Stop"
,15,OneRepublic,,"Counting Stars"
,16,"Ariana Grande",,"Baby I"
,17,"Lana Del Rey",,"Summertime Sadness"
,18,"Fifth Harmony",,"Miss Movin' On"
,19,"Lady Gaga",,Applause
,20,"Calvin Harris","Ayah Marar","Thinking About You"
,21,"Ariana Grande",,"Honeymoon Avenue"
,22,"Ariana Grande",,Daydreamin'
,23,"Ariana Grande",,Piano
,24,"Ariana Grande","Nathan Sykes","Almost Is Never Enough"
,25,Drake,"2 Chainz; Big Sean","All Me"
,26,MIKA,"Ariana Grande","Popular Song"
,27,Zendaya,,Replay
,28,"Taylor Swift",,22
,29,"Demi Lovato",,"Heart Attack"
,30,"Daft Punk","Pharrell Williams","Get Lucky"
,31,"Demi Lovato",,"Made in the USA"
,32,"Britney Spears",,"Work Bitch"
,33,P!nk,"Nate Ruess","Just Give Me a Reason"
,34,"The Neighbourhood",,"Sweater Weather"
,35,"Ariana Grande",,"Tattooed Heart"
,36,Avicii,,"Wake Me Up"
,37,"Ariana Grande","Mac Miller","The Way"
,38,"Bruno Mars",,Treasure
,39,"Taylor Swift",,"I Knew You Were Trouble."
,40,"Icona Pop","Charli XCX","I Love It"
,41,Paramore,,"Still Into You"
,42,"Mariah Carey",Miguel,#Beautiful
,43,"Lana Del Rey",,"Young and Beautiful"
,44,"Selena Gomez",,"Slow Down"
,45,"Selena Gomez",,"Come & Get It"
,46,"Demi Lovato","Cher Lloyd","Really Don't Care"
,47,"Bridgit Mendler",,Hurricane
,48,Ciara,,"Body Party"
,49,Kesha,will.i.am,"Crazy Kids"
,50,Drake,"Jhené Aiko","From Time"
