"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Silk City; Dua Lipa",,Electricity
,2,"Ella Mai",,Trip
,3,"Ariana Grande",,breathin
,4,"Ariana Grande",,"God is a woman"
,5,"Maroon 5","Cardi B","Girls Like You"
,6,"Dynoro; Gigi D'Agostino",,"In My Mind"
,7,"Childish Gambino",,"Summertime Magic"
,8,"Calvin Harris; Sam Smith",,Promises
,9,"Marshmello; Bastille",,Happier
,10,Drake,,"In My Feelings"
,11,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,12,Halsey,,"Without Me"
,13,"Ariana Grande",,"no tears left to cry"
,14,"Little Mix","Nicki Minaj","Woman Like Me"
,15,"Taylor Swift",,Delicate
,16,"Ariana Grande",,"thank u, next"
,17,"Selena Gomez",,"Back to You"
,18,"Lady Gaga; Bradley Cooper",,Shallow
,19,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,20,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,21,"Rita Ora",,"Let You Love Me"
,22,"5 Seconds of Summer",,Youngblood
,23,"benny blanco; Halsey; Khalid",,Eastside
,24,"Kanye West; Lil Pump",,"I Love It"
,25,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
