"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Reba McEntire",,"Back to God"
,2,"Brooke Eden",,"Act Like You Don't"
,3,"Carly Pearce",,"Every Little Thing"
,4,"Carrie Underwood",,"Renegade Runaway"
,5,Midland,,"Drinkin' Problem"
,6,"George Strait",,"Kicked Outta Country"
,7,"Maren Morris",,"I Could Use a Love Song"
,8,"Martina McBride",,"That's The Thing About Love"
,9,"Miranda Lambert",,"Tin Man"
,10,"Jon Pardi",,"Heartache on the Dance Floor"
,11,"Cassadee Pope",,"Kisses At Airports"
,12,"Reba McEntire",,"Livin' Ain't Killed Me Yet"
,13,"Sara Evans",,Revival
,14,"Adam Craig",,"Just a Phase"
,15,"Old Dominion",,"No Such Thing as a Broken Heart"
,16,"Maddie & Tae",,Smoke
,17,"Big & Rich",,California
,18,"Terri Clark",,"Don't Start"
,19,"Brad Paisley",,"Last Time for Everything"
,20,"Kane Brown","Lauren Alaina","What Ifs"
,21,"Josh Turner",,"All About You"
,22,"George Strait",,"Rock Paper Scissors"
,23,"Sara Evans",,"Marquee Sign"
,24,LANco,,"Greatest Love Story"
,25,"Scotty McCreery",,"Five More Minutes"
,26,"Kenny Chesney",,"All The Pretty Girls"
,27,"Lindsay Ell",,"Waiting on You"
,28,"Chris Young",,"Losing Sleep"
,29,"Kelleigh Bannen",,"Church Clothes"
,30,"Luke Combs",,"When It Rains It Pours"
,31,"Kip Moore",,"More Girls Like You"
,32,"Ronnie Dunn",,"I Worship The Woman You Walked On"
,33,"Carrie Underwood",,Chaser
,34,"Kelsea Ballerini",,Legends
,35,"Tyler Farr",,"I Should Go to Church Sometime"
,36,"Walker McGuire",,"Til Tomorrow"
,37,"Dierks Bentley",,"What the Hell Did I Say"
,38,"Lauren Alaina",,"Doin' Fine"
,39,"Eric Church",,"Round Here Buzz"
,40,"High Valley",,"She's With Me"
,41,"Michael Ray",,"Get to You"
,42,"Little Big Town",,"When Someone Stops Loving You"
,43,"Jason Aldean",,"They Don't Know"
,44,"Darius Rucker",,"For the First Time"
,45,"Shania Twain",,"Life's About to Get Good"
,46,"Dan + Shay",,"Road Trippin'"
,47,"Lee Brice",,Boy
,48,"Thomas Rhett",,Unforgettable
,49,"Bailey Bryan",,"Hard Drive Home"
,50,"Kalie Shorr",,"He's Just Not That Into You"
