"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,2,Lorde,,"Green Light"
,3,"Lady Gaga",,"Stupid Love"
,4,Suran,Coogie,"Into the Abyss"
,5,"Ariana Grande; Victoria Monét",,MONOPOLY
,6,Mabel,,Boyfriend
,7,"Kim Petras",,"Reminds Me"
,8,"Madison Beer",,Selfish
,9,IZ*ONE,,FIESTA
,10,EVERGLOW,,"DUN DUN"
,11,"Weki Meki",,"Dazzle Dazzle"
,12,Dreamcatcher,,Scream
,13,3YE,,Queen
,14,Lizzo,"Missy Elliott",Tempo
,15,Lauv,,"Modern Loneliness"
,16,"Justin Bieber; BloodPop®","Julia Michaels","Friends (Remix)"
,17,"Selena Gomez",,"Feel Me"
,18,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,19,"Cherry Bullet",,"Hands Up"
,20,IZ*ONE,,AYAYAYA
