"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Quality Control","Lil Baby; DaBaby",Baby
,2,"Lil Baby; Gunna",,"Drip Too Hard"
,3,"Lil Baby",Drake,"Yes Indeed"
,4,"Trippie Redd","Lil Baby; Lil Duke","Mac 10"
,5,"Lil Baby",Future,"Out The Mud"
,6,"Lil Baby",,"Close Friends"
,7,"Lil Baby",,"Pure Cocaine"
,8,"Lil Baby; Gunna; Drake",,"Never Recover"
,9,"Lil Baby; Gunna",,Ready
,10,"Lil Baby","Lil Uzi Vert; Gunna","Life Goes On"
,11,"Lil Baby",,Freestyle
,12,"Gucci Mane","Gunna; Lil Baby",Ice
,13,"Yo Gotti","Lil Baby","Put A Date On It"
,14,6ix9ine,"Lil Baby","TIC TOC"
,15,"Lil Baby","Meek Mill",Time
,16,"Young Thug; Young Stoner Life","Gunna; Lil Baby","Chanel (Go Get It)"
,17,"Lil Baby; Gunna","Lil Durk; NAV","Off White VLONE"
,18,"Lil Baby",,Southside
,19,"DJ Khaled","Meek Mill; Lil Baby","Weather The Storm"
,20,"DJ Khaled","Meek Mill; J Balvin; Lil Baby; Jeremih","You Stay"
,21,"ScHoolboy Q","Lil Baby",Water
,22,Gunna,"Lil Baby","Derek Fisher"
,23,"Lil Baby",,"Crush A lot"
,24,"Lil Baby",,"Word On The Street"
,25,"Lil Baby",,Global
,26,"Ski Mask The Slump God","Lil Baby","Far Gone"
,27,"Lil Baby","Gucci Mane; Offset","Realist In It"
,28,"Lil Baby",,"This Week"
,29,Quavo,"Lil Baby","LOSE IT"
,30,"Lil Yachty","Lil Baby",SaintLaurentYSL
