"Chart ID",Position,Artist,Featured,"Song Title"
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",1,"Shakira; Rauw Alejandro",,"Te Felicito"
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",2,"Lady Gaga",,"Hold My Hand"
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",3,"Machine Gun Kelly","Bring Me The Horizon",maybe
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",4,"The Weeknd",,"Out of Time"
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",5,"Luke Combs",,"Tomorrow Me"
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",6,"Florence + the Machine",,"My Love"
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",7,"Kendrick Lamar",,"The Heart Part 5"
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",8,"Red Hot Chili Peppers",,"Black Summer"
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",9,"My Chemical Romance",,"The Foundations of Decay"
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",10,"Imagine Dragons",,Bones
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",11,"Rosa Linn",,SNAP
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",12,"Harry Styles",,"As It Was"
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",13,"Florence + the Machine",,King
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",14,"Tate McRae",,"she's all i wanna be"
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",15,"Camila Cabello",WILLOW,psychofreak
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",16,"The Black Keys",,"Wild Child"
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",17,"Becky G","KAROL G",MAMIII
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",18,"Camila Cabello","Ed Sheeran","Bam Bam"
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",19,"No Resolve","State of Mine","Danger Zone"
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",20,Scorpions,,"Rock Believer"
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",21,"Kendrick Lamar",,N95
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",22,"Paulo Londra",,"Plan A"
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",23,Adele,,"Oh My God"
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",24,"Def Leppard",,"Take What You Want"
"ChartMaster's Top General All-Genre -2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2-2",25,"Lauren Spencer Smith",,"Fingers Crossed"
