"Chart ID",Position,Artist,Featured,"Song Title"
,1,Marshmello,Khalid,Silence
,2,"Montgomery Smith",,"Gentle Dawn"
,3,"Kanye West",,"Send It Up"
,4,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,5,"Christine and the Queens",,"Wandering Lovers"
,6,"Blue Horizon",,"Sun Dance"
,7,Anathema,,Ghosts
,8,"Montgomery Smith",,Vitality
,9,"Taylor Swift",,"A Place In This World"
,10,Kesha,,Rainbow
,11,"The Knocks",POWERS,Classic
,12,"Taylor Swift",,"State of Grace"
,13,"David Bowie",,Heroes
,14,"Portugal. The Man",,"Feel It Still"
,15,"St. Vincent",,"Slow Disco"
,16,"Lil Uzi Vert",,"Sauce It Up"
,17,"St. Vincent",,"Los Ageless"
,18,"Serena Ryder",,"Ice Age"
,19,"Bryan Ferry",,Avonmore
,20,"Blue Horizon",,"Empty Space"
,21,"Jenny Owen Youngs",,"Wake Up"
,22,"Taylor Swift",,"Call It What You Want"
,23,Oasis,,"Champagne Supernova"
,24,MisterWives,,"Drummer Boy"
,25,"Secret Garden",,Reflection
,26,"Taylor Swift",,"Come Back... Be Here"
,27,"Kanye West",,Feedback
,28,"The War On Drugs",,"In Reverse"
,29,"Taylor Swift",,"This Love"
,30,"Kanye West",,"Real Friends"
,31,Scandroid,"Dance With The Dead","Neo-Tokyo (Dance With The Dead Remix)"
,32,"Icona Pop",,Brightside
,33,"Camila Cabello","Young Thug",Havana
,34,Lyonn,,"Midnight Mind"
,35,"The Temper Trap",,"Sweet Disposition"
,36,"Sukvinder Singh",,Gajanana
,37,"The Chainsmokers",,"Young (Midnight Kids Remix)"
,38,"Taylor Swift",,"You Are In Love"
,39,"Serena Ryder",,"Electric Love"
,40,Coldplay,,"In My Place"
,41,"Taylor Swift",,"Love Story"
,42,"Serena Ryder",,Firewater
,43,"Two Steps From Hell",,Remembrance
,44,"Colbie Caillat",,Bubbly
,45,"Big Shaq",,"Man's Not Hot"
,46,"Peter Gabriel",,Heroes
,47,Vitas,,"The Birthday Of My Death"
,48,Coldplay,,"What If"
,49,"Bon Iver",,"33 ""GOD"""
,50,"Sleeping At Last",,"Rainbow Connection"
